"code","title","type","seq"
"221","Utilities","subsector","181"
"2211","Electric Power Generation, Transmission and Distribution","industry-group","182"
"2212","Natural Gas Distribution","industry-group","195"
"2213","Water, Sewage and Other Systems","industry-group","198"
"22111","Electric Power Generation","international-industry","183"
"22112","Electric Power Transmission, Control, and Distribution","international-industry","192"
"221111","Hydroelectric Power Generation","national-industry","184"
"221112","Fossil Fuel Electric Power Generation","national-industry","185"
"221113","Nuclear Electric Power Generation","national-industry","186"
"221114","Solar Electric Power Generation","national-industry","187"
"221115","Wind Electric Power Generation","national-industry","188"
"221116","Geothermal Electric Power Generation","national-industry","189"
"221117","Biomass Electric Power Generation","national-industry","190"
"221118","Other Electric Power Generation","national-industry","191"
"221121","Electric Bulk Power Transmission and Control","national-industry","193"
"221122","Electric Power Distribution","national-industry","194"
"22121","Natural Gas Distribution","international-industry","196"
"221210","Natural Gas Distribution","national-industry","197"
"22131","Water Supply and Irrigation Systems","international-industry","199"
"22132","Sewage Treatment Facilities","international-industry","201"
"22133","Steam and Air-Conditioning Supply","international-industry","203"
"221310","Water Supply and Irrigation Systems","national-industry","200"
"221320","Sewage Treatment Facilities","national-industry","202"
"221330","Steam and Air-Conditioning Supply","national-industry","204"
