"id","code","description"
"1a9f199e8c108997108bcc6e03c723d8","333992","Arc-welding equipment manufacturing"
"0f85591cc6ab73b253dab6492a0be1da","333992","Electrode holders, welding, manufacturing"
"3b3a9b1c6d0cec53101ec8c323f36e09","333992","Electrodes, welding, manufacturing"
"bf907de2f222358c9cd3501606027e18","333992","Electron beam welding equipment manufacturing"
"23cad84ddb2d97c9914ee5ff32c01613","333992","Gas welding equipment manufacturing"
"d137fddb8f02cfd14d690628775fb10d","333992","Gas welding rods, coated or cored, manufacturing"
"12e0b0f9ee51e38959a367465f8c58a0","333992","Generating apparatus and parts, welding, electrical, manufacturing"
"df9ea2fcd1a1807a52c5dcf69c4ea00d","333992","Laser welding equipment manufacturing"
"60035a64ed03658415ab9b1be33f6b77","333992","Plasma welding equipment manufacturing"
"11f342889c70c686fd32779dea00e804","333992","Resistance welding equipment manufacturing"
"9e81db0829d0c5dfd324020a392ee093","333992","Seam welding equipment manufacturing"
"f414fdd234ef8feec8990a347ae9907f","333992","Soldering equipment (except handheld) manufacturing"
"2b36fc05ae4d9aeb4a31a096c2133140","333992","Spot welding equipment manufacturing"
"b0561c9252c9725356408cef4d192e93","333992","Ultrasonic welding equipment manufacturing"
"156c8a67d49b34027c9191d9be1744e7","333992","Welding equipment manufacturing"
"b6f6b54428ca51a89bee0063951b0647","333992","Welding wire or rods (i.e., coated, cored) manufacturing"
