"id","code","description"
"7f65f3c5c732367dd1c9dac066088534","332911","Angle valves, industrial-type, manufacturing"
"657571eeae2dcce21bcd603d8243a8f8","332911","Automatic (i.e., controlling-type, regulating) valves, industrial-type, manufacturing"
"6177f9c82b7a87b199200ffa61f76788","332911","Ball valves, industrial-type, manufacturing"
"d52a6c758d2b6f65153e22ded0c9654f","332911","Boiler gauge cocks, industrial-type, manufacturing"
"17ffd210bb254b161f76fff0cc023031","332911","Butterfly valves, industrial-type, manufacturing"
"71b85fd0bec119e90bf8f289125188d0","332911","Check valves, industrial-type, manufacturing"
"9f7ace05211bf4c1410f116771f9e88c","332911","Compressed gas cylinder valves manufacturing"
"7df886d222583ca02b1c1476d68b98b2","332911","Control valves, industrial-type, manufacturing"
"2e545afca5e8d16861e9dda005f1b4ba","332911","Cross valves, industrial-type, manufacturing"
"8728cc8fe83388b2824e5cc634877f4f","332911","Fire hydrant valves manufacturing"
"672d92125d953de12427c53ad062334d","332911","Fire hydrants, complete, manufacturing"
"d9cb3011895317480e924902aec8428a","332911","Flushing hydrant manufacturing"
"c7048ef2ef8252271630bd68423fc728","332911","Gas valves, industrial-type, manufacturing"
"eedef1b5b8ba3b776238770bb7bdc802","332911","Gate valves, industrial-type, manufacturing"
"6a591dd3bf6372049705526006961f34","332911","Globe valves, industrial-type, manufacturing"
"045a0753268c4aeef2b0270d3f5cb5ae","332911","Nuclear application valves manufacturing"
"685beff0c0c3591686a522d4201c3849","332911","Plug valves, industrial-type, manufacturing"
"8a47863e0670acc001646f3944692d24","332911","Pressure control valves (except fluid power), industrial-type, manufacturing"
"77661548822d345c5ef966eae38dfa5f","332911","Safety (i.e., pop-off) valves, industrial-type, manufacturing"
"31275e6b21a2d10aeea4b3d1d16cf678","332911","Sampling station manufacturing"
"978c1d73459f8ea279f2489c69ae5661","332911","Solenoid valves (except fluid power), industrial-type, manufacturing"
"ffab917fb7fcb7c39a10105f751c1aec","332911","Steam traps, industrial-type, manufacturing"
"670a5d633427e76c165bf1fd899f194f","332911","Stop valves, industrial-type, manufacturing"
"7f14757f9dde7f8c7046d7816ffbee4b","332911","Straightway (i.e., Y-type) valves, industrial-type, manufacturing"
"20a710e64c3d0c98e008d43d21c51e6a","332911","Thermostatic traps, industrial-type, manufacturing"
"d967b32ba917f363df01c33019db351c","332911","Valves for nuclear applications manufacturing"
"5551bec13d54295a9acc973bfffbdb57","332911","Valves for water works and municipal water systems manufacturing"
"63d7bd1d8401d7802f71440355a6ec33","332911","Valves, industrial-type (e.g., check, gate, globe, relief, safety), manufacturing"
"2377582ede99eb21c01aed4ccfbbb04e","332911","Waterworks and municipal water system valves manufacturing"
