"id","code","description"
"528dc26fc639609ef81bb553e37ccf19","238350","Aluminum door and window, residential-type, installation"
"bd0832bc89f3aa3ba9c535755aa0d3ed","238350","Built-in wood cabinets constructed on site"
"e3c4577dc1eae822514cf82204f08371","238350","Cabinet work performed at the construction site"
"b4b19219e341bfe7e86d6843ba3a65bb","238350","Cabinetry work performed at the construction site"
"e4376f17c5e830c90daec494bb1b13f9","238350","Cabinets, wood built-in, constructed on site"
"e7767aa30daa38a8e09a256d95d359e3","238350","Carpenters (except framing)"
"01314e9a0323bf83a553d3ae46b953fe","238350","Carpentry work (except framing)"
"0697d7fa88d50107282c7c2c749f62ec","238350","Counter top, residential-type, installation"
"40d153bb90ae03e1b98b1ae62fcfd9d4","238350","Deck construction, residential-type"
"4b094a72ac15afa29f6418028eeaaf00","238350","Door and window frame construction"
"5b5433ff33928ceb99abdf0e13d2c497","238350","Door and window, prefabricated, installation"
"b696516e60cdd816773a18dce79117cd","238350","Door, folding, installation"
"000a012549fc1716c0185c83f28fc666","238350","Finish carpentry"
"f8be5d0c5be38cafc3dda33a98a7ee48","238350","Garage door, residential-type, installation"
"88cbb0bd3bc111e7118b8d1d86237912","238350","Hermetically sealed window unit, residential-type, installation"
"c29d5bee8330a72318584a4de7c4fb65","238350","Kitchen cabinets and counters, constructed on site"
"e2fcd15742fbba4a85e0ca9ae4a3b6cb","238350","Millwork installation"
"db2a57ca10abd024bfcbc7c972b358b2","238350","Molding or trim, wood or plastic, installation"
"6a676d0fd648e2d6dbf80ed6f9e1ac85","238350","Overhead door, residential-type, installation"
"45aedeaa34e24ea3263a1c992894dbee","238350","Paneling installation"
"d10a6907d5955c3c22e8605af66355e4","238350","Prefabricated kitchen and bath cabinet, residential-type, installation"
"0160eb97e60cb3ad3391db470a93f8f7","238350","Prefabricated sash and door installation"
"6eafbc69d47e564132bcbf0702b0d8e0","238350","Shelving, wood, constructed on site"
"31fffe1857fa39d82c1bff2f80560537","238350","Ship joinery contractors"
"54599429d71cdda16b3be07306346af7","238350","Stairway, wood, installation"
"5d52db7c63b8f0507db753aefe62a155","238350","Trim and finish carpentry contractors"
"11e54390e6f63f87b4720509bc77f670","238350","Window and door (residential-type) of any material, prefabricated, installation"
"59dd39d51ba2b68c366001ff5d12dbf4","238350","Window installation"
"0ae04ddd877962ab3d46068f836cd885","238350","Window, metal-frame residential-type, installation"
"8c3918040095b9282a9014b8e86dc147","238350","Window, wood, installation"
