"code","title","type","seq"
"21221","Iron Ore Mining","international-industry","146"
"21222","Gold Ore and Silver Ore Mining","international-industry","148"
"21223","Copper, Nickel, Lead, and Zinc Mining","international-industry","151"
"21229","Other Metal Ore Mining","international-industry","153"
"212210","Iron Ore Mining","national-industry","147"
"212221","Gold Ore Mining","national-industry","149"
"212222","Silver Ore Mining","national-industry","150"
"212230","Copper, Nickel, Lead, and Zinc Mining","national-industry","152"
"212291","Uranium-Radium-Vanadium Ore Mining","national-industry","154"
"212299","All Other Metal Ore Mining","national-industry","155"
