"id","code","description"
"ca18080e167207a1b27a28094350d661","515111","Broadcasting networks, radio"
"4f1721d1a245193068e91b59e617ef48","515111","Network broadcasting service, radio"
"7d1d2e32b4f5079de16eaafe2cad0851","515111","Network radio broadcasting"
"3e2c2226f690a4aa9f70e56e76bf0039","515111","Radio broadcasting network services"
"475d9262af5e9b048ea5e51a9cd5470e","515111","Radio broadcasting networks"
"bab238ef25c712e05a3c73abf609100b","515111","Radio broadcasting syndicates"
"7314f274c0e18e1c66d2a5a8d0305a09","515111","Satellite radio networks"
"e43f26d9fa41c03b1b6e97a5c754ecb7","515112","AM radio stations"
"6550d4ba94f3c322310e7aef2238be0e","515112","Broadcasting stations (except exclusively on Internet), radio"
"497b69f95b36ceca388beb637723f233","515112","Broadcasting studio, radio station"
"6a2d6ae913b3d8b432bbd07d3d5d4f17","515112","FM radio stations"
"cb5ec09d34986638da7856353aefc4d2","515112","Music program distribution (except exclusively on Internet), radio"
"0b58fc167bf5cdf68cbb085466304894","515112","Piped-in music services, radio transmitted"
"ac49ca957be22fa631c44ef84aa51973","515112","Radio broadcasting (except exclusively on Internet) stations (e.g., AM, FM, shortwave)"
"18c298835ab1de6dc6bd4d665d97468a","515112","Radio stations (except exclusively on Internet)"
"ed7463ca38c89ebcacedbc01e2e8fa31","515112","Rebroadcast radio stations (except exclusively on Internet)"
