"id","code","description"
"93249b086666082f359f529b9373147a","811411","Engine repair, small"
"fc9500e7a3462f4ceb9f526a6d3620ec","811411","Garden equipment repair and maintenance services without retailing new garden equipment"
"e09e40be830e3c4d96fc759ecee78a30","811411","Garden tool sharpening and repair services"
"914f7324c79a99ab7eef6564017647d0","811411","Handtools, power-driven, repair and maintenance services without retailing new power-driven handtools"
"eef0909306c8a470fd4c8b324008ae48","811411","Lawn and garden equipment repair and maintenance services without retailing new lawn and garden equipment"
"d1dce1127cd43fb9ad40e24231fb4f65","811411","Lawnmower repair and maintenance shops without retailing new lawnmowers"
"0d96dea0ea9fbaa5cd5934fb2b451f40","811411","Saw repair and maintenance (except sawmills) without retailing new saws"
"07e38a77d063b5dfb4fa66476ec859a2","811411","Small engine repair and maintenance shops"
"27c2a230da494e239a5ed9bbd099abed","811411","Tool, home and garden, sharpening and repair services without retailing new home and garden tools"
"fd3fb0efe65bf1341ca1e96243d63e4c","811411","Tractor, lawn and garden, repair and maintenance services without retailing new lawn and garden tractors"
