"id","code","description"
"a640db3c7c0b0cb24dbe74764fe14b52","324191","Brake fluids, petroleum, made from refined petroleum"
"d4f898920d03a81c342dedb91514fec5","324191","Cutting oils made from refined petroleum"
"f2a396175e1884a6a30088a0bf34b67e","324191","Greases, petroleum lubricating, made from refined petroleum"
"5034ec11ac2e3bf9c174c800e6dba5de","324191","Grinding oils, petroleum, made from refined petroleum"
"afbb74e4308f585c7d4d078ccd9a6a9d","324191","Hydraulic fluids, petroleum, made from refined petroleum"
"220ea2360cae38be8e7598d4135cf196","324191","Lubricating oils and greases, petroleum, made from refined petroleum"
"3b5c753167db9b12bfeadfcf134625f5","324191","Motor oils, petroleum, made from refined petroleum"
"c8412ad8349c298fc1b4e95e1d8def5e","324191","Oils, lubricating petroleum, made from refined petroleum"
"2746083157fa510b270b0f317d537f94","324191","Oils, petroleum lubricating, re-refining used"
"09ef59c5b8c7b19df00b779764a7bc48","324191","Petroleum lubricating oils made from refined petroleum"
"a9149aa7e8e306038a918f138086e574","324191","Re-refining used petroleum lubricating oils"
"fdb98776d4bf82caa20f9e596b73b98f","324191","Rust arresting petroleum compounds made from refined petroleum"
"002d07b2307f2a8d252ff45f985b9b57","324191","Transmission fluids, petroleum, made from refined petroleum"
