"id","code","description"
"d1db42a5451a49f8f9236a2ff93e5c3c","921110","Advisory commissions, executive government"
"ed5078743cb926c2fed0910c762e789c","921110","City and town managers' offices"
"464fc92ac88e058cbad5a6a549fb8d13","921110","County supervisors' and executives' offices"
"a16a37e2011b72a82c65a9fa12983149","921110","Executive offices, federal, state, and local (e.g., governor, mayor, president)"
"b9410a3e9ce2c77eaae6739aa615467f","921110","Governors' offices"
"eb605bd2e4055eb86ef59ad053bc3104","921110","Mayor's offices"
"e0f2d3f090ca0f561e4cfd4ea07d6079","921110","President's office, United States"
"47dfc530513d2cd08a86b7d938ae6140","921120","Advisory commissions, legislative"
"b20be15182d97d73c7868c68b506dc12","921120","Boards of supervisors, county and local"
"03fd77ca386b574076afee4943b57b7b","921120","City and town councils"
"440b07869e865ed71ded34f566d75913","921120","Congress of the United States"
"b73eaac3f56362961ae9da916eb63043","921120","County commissioners"
"efd9dbfa30abb25be7212e6238f1b5a0","921120","Legislative assemblies"
"4129ab425adbca40f73bd8d3a34ca5e6","921120","Legislative bodies (e.g., federal, local, and state)"
"45c7387f94d753bafa01738976339d98","921120","Legislative commissions"
"7945f7f0033dd49907722aa06cc9894f","921120","Study commissions, legislative"
"eecfdc76cde3b87de2c3763a67f5d0ae","921130","Assessor's offices, tax"
"2c1e329d71410e1c1b3a88b51c15d589","921130","Board of Governors, Federal Reserve"
"4c385901cc0b78b1bba1df5eff21abb9","921130","Budget agencies, government"
"93038dd2d3e7680135c6328be37f36bb","921130","Controllers' and comptrollers' offices, government"
"ac0cf9df5c043e9d82fef613f49ec2ce","921130","Customs bureaus"
"1061d5cacc35da1759fe107a2b0beb21","921130","Federal Reserve Board of Governors"
"e54230d8e2faa7fdf1a98dcf5958cb80","921130","Gambling control boards, nonoperating"
"08d67d4c29f7b45e5c790786c7bdb6bc","921130","Internal Revenue Service"
"3415c03ed246121c9583dc0af41387b7","921130","Lottery control boards, nonoperating"
"d2a6c8ba3eb311bebed5f1e505863925","921130","Property tax assessors' offices"
"d727132abd5cc327e13ad314bc1082c6","921130","State tax commissions"
"b5d6a1dabbdc6774976bfe9add72f32d","921130","Taxation departments"
"daa6f2259ddc14bfaf1f6f98c2eccb4d","921130","Treasurers' offices, government"
"6423ff35b6a3eae6b01e1c207d4e576d","921140","Executive and legislative office combinations"
"1e1bd57521c553d5c8db77a5f561f64a","921140","Legislative and executive office combinations"
"e3c08dc2bd5b76b4bed9610781ebd9fa","921150","American Indian or Alaska Native tribal councils"
"8ac8590df7ac85470af4ee67299546ec","921150","American Indian or Alaska Native tribal courts"
"28b132584a2038f56c90c8919814eeb2","921150","American Indian or Alaska Native, tribal chief's or chairman's office"
"879d7f167543ed630eaa67ebbcbde1ef","921150","Courts, American Indian or Alaska Native"
"2bc09c793ca49df567ca6403d692114e","921150","Police, American Indian or Alaska Native tribal"
"f6db27593b5f5b2a402c5861d3e73851","921150","Tribal chief's or chairman's office, American Indian or Alaska Native"
"efdc377b19b3948b3548cd0d6426ad5f","921150","Tribal councils, American Indian or Alaska Native"
"4e841666fed5f491e2485cf4e592e915","921150","Tribal courts, American Indian or Alaska Native"
"f6eba05c159cf08a1676c6f6895774f2","921190","Auditor's offices, government"
"daa648e8a0815a1d53193a4692a6dc96","921190","Civil rights commissions"
"42c5738d57fe6b535d6482f29545b4b6","921190","Civil service commissions"
"55109e11f75bd95e41ae372d0a4c14f8","921190","Election boards"
"5c57b8462d5a152424af7e2f2d8f0cc2","921190","General accounting offices, government"
"6899eae0131dbf2622b2808928ff0906","921190","General public administration"
"01def5f47c3ed28e77845d63fbbd2047","921190","General services departments, government"
"946d512988d8853f0a7030a7492b7857","921190","Human rights commissions, government"
"8090fc26391979cde86be7d7298e852d","921190","Indian affairs programs, government"
"e0ec012a0e7feb0b7f2378cdc9ed3f15","921190","Personnel offices, government"
"7dfad327036074b1cc064050eafe34c1","921190","Public property management services, government"
"309ee3747e35412f1dfc363a0bb5dc0c","921190","Purchasing and supply agencies, government"
"3580ef6eb05a57795b4cdeefdedd12a2","921190","Supply agencies, government"
"75704927a4462bb959663c97172502ab","922110","Administrative courts"
"4298fb08a776a5431df0452b0a197937","922110","Circuit courts"
"6de23e8299b060867ddfd8001c04fd92","922110","City or county courts"
"8f3abb582e6e0e7fd6dc45280dff5fa3","922110","Courts of law, civilian (except American Indian or Alaska Native)"
"ff91f265edc0ba28c6011316775791f9","922110","Courts, civilian (except American Indian or Alaska Native)"
"4d66b4bf62480b13ff6822ebe31130b5","922110","Courts, small claims"
"653cd56ed0f6e9b1bd4892721f6d2e28","922110","Sheriffs' offices, court functions only"
"6a3bae8efe50496ca955147648f88daf","922110","Traffic courts"
"2a8cc9adb14bbda78bd325dfb010c4df","922120","Alcohol, tobacco, and firearms control"
"afbcd9259726f88d739586a28742d0ae","922120","Criminal investigation offices, government"
"3788cc0a8b67b20b16463c72fb247af6","922120","DEA (Drug Enforcement Administration)"
"d9d4f71543ee5c835f6e33e894c57657","922120","Drug enforcement agencies and offices"
"060bb0f269355580500c0163445d0029","922120","Federal Bureau of Investigation (FBI)"
"9943a5a9aa24a1a45f5ef61e1240c328","922120","Federal police services"
"19eb0b5e9dada684f9a12ac85ee606f2","922120","Highway patrols, police"
"d20a0fe1b1b81e24205c40bd3b7a7a95","922120","Housing police, government"
"7bbaf31968644c577dfde66d02a995e2","922120","Marshals' offices"
"173435bf01c96539ac13e12f27783afc","922120","Park police"
"9a54c19a2024142c398728432d351383","922120","Police academies"
"cf514ca32db76332f4088813849073d9","922120","Police and fire departments, combined"
"cdd7789bc04e6a6820cd498f2a78a630","922120","Police departments (except American Indian or Alaska Native)"
"ec0062ba5d828cea7a74ac82b085920b","922120","Sheriffs' offices (except court functions only)"
"e48812967235651cc21baab65870bcb5","922120","State police"
"76a828cbcfe8a31234ada92e18c4edcc","922120","Transit police"
"713c4144497c2ec8ebfdd4b821a35e54","922130","Attorney generals' offices"
"462b92e00b2bc324e69110151a1efeb8","922130","District attorneys' offices"
"ffb661919d2162fe453c0a563bfbb5d4","922130","Legal counsel offices, government"
"3834f3450710efb8fd9cb4c64f18221c","922130","Public defenders' offices"
"0681360c9d359ef190d37f3916bc85bb","922130","Public prosecutors' offices"
"187757be03acb370a2562ad8c4aaafa0","922130","Solicitors' offices, government"
"ae3ae4dcbd0206d41c81c7000c8a70a4","922130","U. S. attorneys' offices"
"261b5e6c967235b3f8c9a95f60e5d43a","922140","Correctional boot camps"
"57c138ddf4123f0d90a1d77a27dca032","922140","Correctional institutions"
"f1e69ced532acfb2570112c9f541a453","922140","Detention centers"
"f9cca279564a5e4305e250e8ad5f114d","922140","Honor camps, correctional"
"7c002daf05fd67045ca92ff574e9e684","922140","Houses of correction"
"d983eeaf2c9e10add03cefb3fa71cb1d","922140","Jails (except private operation of)"
"d6f72e3327d39a827b04a194ca7bd2a1","922140","Penitentiaries"
"aecc00bc5ba3fd8224e080e34d733c63","922140","Prison farms"
"52312cbb37d74ea139a1772e53c9c84d","922140","Prisons"
"9c7eb2aa40045d8f3803f705257cefd4","922140","Reformatories"
"220835f8c997424a6541ff83bfcf6bee","922150","Pardon boards and offices"
"322e96e736d6d6f9546886302b8a2a36","922150","Parole offices, publicly administered"
"bc9f96868c865f24c3288091edfa8389","922150","Probation offices, publicly administered"
"e568c1d306b86de079dbc860988cc381","922150","Public parole offices"
"552da3ecd72af42c0ceafd705b960d5d","922150","Public probation offices"
"cfdeca85f42fde32ba6559ca6884d951","922150","Rehabilitation services, correctional, government"
"584a2e23107f26abe944a5418c025fb0","922160","Ambulance and fire service combined"
"18bdd903626fc6c24221f01baeb684a5","922160","Fire and rescue service"
"a456ef738bdd6c8fc6370b28a45c0fc5","922160","Fire departments (e.g., government, volunteer (except private))"
"e591479d22b8edf8bc4762564974e467","922160","Fire marshals' offices"
"962bd20f962d7da61a63faaae3fbda1e","922160","Fire prevention offices, government"
"e37b25a985df3f7a0a73cca02187f15d","922160","Firefighting (except forest), government and volunteer (except private)"
"9be96b620adb6fd2d92c5c47777666ca","922160","Firefighting services (except forest and private)"
"75c3d554875757e71fb3869a331013ef","922190","Consumer product safety commissions"
"20aa388bd1e58b28fb42d5086a228ec6","922190","Criminal justice statistics centers, government"
"40b39b325714ca9fc5f1108d437cbe5e","922190","Disaster preparedness and management offices, government"
"fdfbc1bacee17825230bacb49bb493ba","922190","Emergency planning and management offices, government"
"8a80fbbc8e7724a55a1fb1b85196c29b","922190","Law enforcement statistics centers, government"
"7352b9414e7ff857c5ba7f33b0d90654","922190","Public safety bureaus and statistics centers, government"
"84d321a1f475e896428fc4e7d05feee3","922190","Public safety statistics centers, government"
"302067b3e49816e0c0fa1eb361c1f7c4","923110","Certification of schools and teachers"
"514e8af1078552f8df502819bda7dda7","923110","County supervisors of education (except school boards)"
"811b6ff70f1b64d2696ce07263e0ca33","923110","Education offices, nonoperating"
"fcdd5fac6b95fc49674b5fea3fd37225","923110","Education program administration"
"2d3a413fbbbfbe9d037f91f60ca6070a","923110","Education statistics centers, government"
"63918721941a3f74d1550ad40ccd2ad2","923110","State education departments"
"8049d5b6200ef1ec265a8789be038211","923110","Teacher certification  bureaus"
"807520bb5df529d3e174e28a73d88aed","923110","University regents or boards, government"
"e47161ba15a0fb22624c1fd53a9f00bd","923120","Cancer detection program administration"
"c103b6cb6612895ec98ffa09a87690f8","923120","Communicable disease program administration"
"214c71e4c643d84ff0b6a6cd0835cec0","923120","Community health programs administration"
"c5009cfb2ad91b83aa1f05d762630d10","923120","Coroners' offices"
"51ec5f0bcd9755e4eecfcbc903ca9aab","923120","Environmental health program administration"
"e6ca0a0a5a76fcd39efb53f3555b8226","923120","Food service health inspections"
"574df2848b77ae196c858924b0b3eabd","923120","Health planning and development agencies, government"
"7e9507ec861776f60d019a962a45187c","923120","Health program administration"
"abbd10851664353c046ddc9900dffdd5","923120","Health statistics centers, government"
"ceeffcdd51ed604816f9642344441249","923120","Immunization program administration"
"2cd42b3933009116a00a731cb35aa62b","923120","Maternity and child health program administration"
"2efb8c1f216f55cbb49e3d3b75e82b3c","923120","Mental health program administration"
"2832a654ed94d9eb30a6a9a03f30f572","923120","Public health program administration, nonoperating"
"e3ac9e4d25ba39a917b5472b62481ec8","923130","Community social service program administration"
"2f884a0d6c9978254515cd25a9739b19","923130","Equal employment opportunity offices"
"c5feac5834f70596cd2831ab690abfb7","923130","Food distribution program administration, government"
"e88aa39429c691c257c999df9018b987","923130","Medical assistance programs administration, government"
"840c87a4fdec87cb07f92078e152f8b7","923130","Medicare and Medicaid administration"
"5fb799061c61b44dd1c74c380b74583f","923130","Old age survivors and disability programs"
"6a027352e3ba5aa6760fe037d863ac5e","923130","Railroad Retirement Board"
"b451cfee970c9d9efa3f782b987ea242","923130","Social assistance cost-sharing, government"
"ccb5649c1bdf6b9d89e4a74c8da48d5d","923130","Social Security Administration (SSA), federal"
"6ff0ea74136c7b93d8fca832664deeb6","923130","Unemployment insurance program administration"
"088ded74b5c5b2fa3ade53da0a4508ef","923130","Welfare administration, nonoperating"
"63acc19e79c4373c00748bc9bb2439a9","923130","Welfare programs administration"
"bfc254d71bf38940321a7585dc148e80","923130","Women's bureaus"
"61aa366da60881bdff06b3e476e58d9d","923130","Workers' compensation program administration"
"459d0b38d0bcefec2559f2c674b3309a","923140","Veterans' affairs offices"
"d0f7ce4e8ada14df94ff5003df3c461e","923140","Veterans' benefits program administration, government"
"62bda45ca22f1994166becb54d1bf5de","924110","Enforcement of environmental and pollution control regulations"
"72afd2892f61f62d68f014083935cf44","924110","Environmental protection program administration"
"b70f66efa048d3e277c92d78a909aecd","924110","NOAA (National Oceanic and Atmospheric Administration)"
"bc85cb80011defead194fc7ecca1ca9e","924110","Pollution control program administration"
"af04576ba5c7969fb4f4dd502c915c7d","924110","Sanitation engineering agencies, government"
"d8249f84038af489eb88888d88b40c5d","924110","Waste management program administration"
"f74f907322801c1b04461c360c4a88f0","924110","Water control and quality program administration"
"431de050e833995a5113c6b0fc035e49","924120","Community recreation programs, government"
"9eddc5943f8feb0084a0e19c9fe00cce","924120","Conservation and reclamation agencies"
"452aef17d3802384a759f2b2adf4488f","924120","Fish and game agencies"
"3239bacc322c572e382f4f442a0f3fb6","924120","Fish and wildlife conservation program administration"
"08e10a66bdeda3598c82ace800404a2d","924120","Game and inland fish agencies"
"c218ad8d779471932887da410287ae18","924120","Game wardens"
"2d9d5209734bf868fc77c7214cf7d7d4","924120","Geological research program administration"
"06db5e7261441b143e48d22964575807","924120","Land management program administration"
"3651dc68d8ab3584de416291019e6dde","924120","Parks and recreation commission, government"
"1d8b4378978dad7e0e0c5ce0c380f4e8","924120","Recreational programs administration, government"
"4a8c9a92d921a241f9a16feb567a35b5","924120","Soil conservation services, government"
"478afe7b6ce78b92097fb27a316799bf","924120","Weather research program administration"
"f5b1e49369b883ef5876da32334c0b5b","924120","Wildlife conservation agencies"
"751af7362d441a9829007ea904029cf0","924120","Wind and water erosion control agencies, government"
"1571bab813fdd96f0da03fe6f7eb59ba","925110","Building standards agencies, government"
"b53a63c0d202b429870ab015d0c98e49","925110","Housing authorities, nonoperating"
"b09017dcdeac0ae6530908ec094bdac4","925110","Housing programs, planning and development, government"
"420afb834cacbbc3d6184a9fa86058dd","925120","Community development agencies, government"
"c17e9e530db423e06c3856abf49fc91d","925120","County development agencies"
"3a4174b2586b1751fbb3bec3fe12c033","925120","Land redevelopment agencies, government"
"1d9511b5eadb499c6b7700df1c45ea6d","925120","Redevelopment land agencies, government"
"e868ef8b4aca2ef09ed6f4bc4e7a0341","925120","Regional planning and development program administration"
"bbe46eaecb71349c84e19a1eae73c259","925120","Urban planning commissions, government"
"02801bf6d932407a960afc2bc1a5091e","925120","Zoning boards and commissions"
"9bd5baae6097821f126f45b4fc5010b4","926110","Arts and cultural program administration, government"
"749958d3fe62bff059f8e2f96f10d643","926110","Consumer protection offices"
"f9a9fd6d2884c943e274d42953027f82","926110","Councils of Economic Advisers"
"601a158e8840a4a59bf3be9544e3b5ea","926110","Cultural and arts development support program administration"
"81b97dafc799410da6385abb9a515f61","926110","Development assistance program administration"
"c3cebe5050d3cbfaac4340f25e66ebf6","926110","Economic development agencies, government"
"2d174b79be9350dd6b7f93057b5a0fa1","926110","Energy development and conservation agencies, nonoperating"
"999e1af4f3e6ce32b150b6d4fee733d4","926110","Energy program administration"
"35830ff18211a06e53ffb1601ddfc5bd","926110","Enterprise development program administration"
"d0e72c2144bcbe502b778ebce632aeee","926110","General economics statistical agencies"
"09d4d395782ef33e90bb5088a3ced4f1","926110","Industrial development program administration"
"456fd6dd08ce6cf80315f1c6796bc2c2","926110","Labor statistics agencies"
"2133fcc07144099fa043249092df90aa","926110","Small business development agencies"
"71f5e95a1daa0e23785d5f3929b2fa07","926110","Tourism development offices, government"
"b603068f33810f169db14e2e5e6eef49","926110","Trade commissions, government"
"f08ce234bca4065fed42e2d3f88092c9","926110","Trade development program administration"
"8c021979cf00dec90873363f2cfab0d7","926120","Aircraft inspection, government"
"7bc8da866666b70f2033d1c16bfbf7d2","926120","Coast Guard (except academy)"
"25d9a08c8bf442b438e84dd0dae043e5","926120","Federal Aviation Administration (except air traffic control)"
"f45bcc3fe7d6f6cb31f297e87c537eb0","926120","Licensing of transportation equipment, facilities, and services"
"efb7465ef52707ca7b056bc1cced9ab1","926120","Merchant Marine (except academy)"
"81910bef23a3f95f30a9243ebd44942b","926120","Motor carrier licensing and inspection offices"
"87135c1c95357e9adfd7fc10592d6196","926120","Motor vehicle licensing offices, government"
"397ad0783f94221c8efdf73d3569d903","926120","National Transportation Safety Board"
"e15fb139a48048a1f996b4f2fd0d0599","926120","Port authorities and districts, nonoperating"
"3f0ec650b825345e02afebe3d2b266e9","926120","Public transportation commissions, nonoperating"
"a3eb3cdbc1cf93e637f632cebf41ea11","926120","Railroad and warehouse commissions, nonoperating"
"b01ab70b5404ab5bca9f283f9c2a0df4","926120","Transit systems and authorities, nonoperating"
"424e42da701f0608457bc232d027fe5a","926120","Transportation departments, nonoperating"
"2e22bea1515c6ada70c594c9e11c5334","926120","Transportation regulatory agencies"
"f8e6e05e0283c8dec090049d852ddf67","926120","Transportation safety programs, government"
"e77a98238df0c5729abda5dbc98a9b5d","926130","Communications commissions"
"851a06d7d2296cc430805d1a4922a94b","926130","Communications licensing commissions and agencies"
"8a984d67c9925ca23262f119e3872257","926130","Energy development and conservation programs, government"
"4a57497c8cb258cc73f78753f67b83cc","926130","Federal Communications Commission (FCC)"
"4f7aa09c06834ad50b0514407d81dbff","926130","Irrigation districts, nonoperating"
"19cb36720308a67f6e7c36c01cdc0a58","926130","Licensing and inspecting of utilities"
"eb27e753aa294f1fe0de715be30f1c23","926130","Mosquito eradication districts"
"cf7b2a281306ce8b084c13bf8055068a","926130","Nuclear energy inspection and regulation offices"
"dc5acd35fc99e5ae0fae3861cf418da1","926130","Public service (except transportation) commissions, nonoperating"
"4d1b65749185159bd71177db3561b237","926130","Public utility (except transportation) commissions, nonoperating"
"0d36e8a9db1ddd4de43a73acc349cb25","926130","Regulation of utilities"
"4a9fa621cfd14d40071a23fb2d4b91fd","926130","Sanitation districts, nonoperating"
"78afb1cc8a2e56bddcc572384a2c12c5","926130","Solar energy  regulation"
"0b4b882a913e1c3f774ee2975b77974b","926130","Wind generated electrical power regulation"
"33cf6a6e32cf0dd4051e95a0c00dd8df","926140","Agricultural cooperative extension program administration"
"e29dc1429ff755148275925bdad2cdce","926140","Agricultural marketing services government"
"65584465ed57d477397028522b80075f","926140","Agricultural pest and weed regulation, government"
"ebc01ff4d90ee4564669172938b5875e","926140","Agriculture fair boards administration"
"470064e6eac8fe8296ee2bf14a5905cd","926140","Animal quarantine service, government"
"7b3582af6050609c7f0857249d747bc2","926140","Food inspection agencies"
"0e75cd6f34158491bc712560ee40641b","926140","Pest control programs, agriculture, government"
"61a7aefab2bdb539f8209eb922276e8a","926140","Regulation and inspection of agricultural products"
"9e680af72593133fb608cfed592e64d9","926140","Weed control, agriculture, government"
"9bd28e606535d3531f3eed45fbe2da23","926150","Alcoholic beverage control boards"
"01b0b26535412914944e61cd4d29c8f9","926150","Banking regulatory agencies"
"b5c1672879e5733fd8aafe9b87d62a3a","926150","Building inspections, government"
"c530b60e947ec56726c7218d5dccd21c","926150","Conciliation and mediation services, government"
"fff97533021d1ad681772b7aa5e2ca85","926150","Health professions licensure agencies"
"cc924ff24a82e2fd315e78f488015a8b","926150","Hospital licensure agencies"
"402e9f1ecce3ca615039237a06fec686","926150","Inspection for labor standards"
"f6aa59cca85f2e577410b78b6d9452e8","926150","Insurance commissions, government"
"c85cca604373cfdd69c31a02d4253210","926150","Labor management negotiations boards, government"
"b77e3bcf7ef5617a56ac8eb1a9b3ee4a","926150","Licensing and permit issuance for business operations, government"
"613a6093a7bb6bb1a975091068c66803","926150","Licensing and permit issuance for professional occupations, government"
"802ac7dd39f338a942c84000394af5d5","926150","Mediation and conciliation services, government"
"ec2a25c3b9729d11bc8a4135a448d22d","926150","Minimum wage program administration"
"455a66a6a00c5a54761804eef722d5e5","926150","Occupational safety and health administration"
"bca4da3b62024390f0773bcfef81cd0e","926150","Occupational safety and health standards agencies"
"c1be95efbfb7dd4a32657ce1a376d9a5","926150","Pet licensing"
"2dcc465c1fc9d9a2c87e2a10775d3979","926150","Price control agencies"
"773fd91a1073ca87b47456b159004312","926150","Rent control agencies"
"430c47f08e838d95c5a4cb2d59f12592","926150","Securities regulation commissions"
"30e71d0da65d4f2b07dc47e221f99a58","926150","Standards, setting and management, agencies, government"
"a15ba66a27151c41fce1df63e6919a83","926150","Wage control agencies, government"
"06de1773de45138519c822e8fff16f3a","927110","National Aeronautics and Space Administration"
"b9eabf3abbf1e3015cecca7aeda2516f","927110","Operating and launching government satellites"
"72abb93ec0339f454ff32853b2f23c44","927110","Space flight operations, government"
"763f448f5676d5d597a4ed825efc7141","928110","Air Force"
"11baee15783427b7bcff888fc15c6faa","928110","Air traffic control, military"
"1435ccc2f7f5f2a47a3ac35b5c6d5e74","928110","Armed forces"
"63c51309de588f274b875b40836f9495","928110","Army"
"5bed6d2d3b17701986247fc6c7df475f","928110","Courts, military"
"65ff6780c7927d13bbf8291ebe721fd4","928110","Marine Corps"
"28d3ffe96a9813e7b843134b461eb054","928110","Military bases and camps"
"9cfbc9247168bf2fa89144c7ad8acfec","928110","Military police"
"596e13e184be42bac8c684bb26655227","928110","Military reserve armories and bases"
"c40fefc045aac4d052823a2343603b9c","928110","Military training schools (except academies)"
"5acae095c325da75f54a07d101275c29","928110","National Guard"
"0eb43bf602b7889eeb3e794d3caf1922","928110","Navy"
"f86704a6428cda66aca0a17301a40004","928120","Consulates"
"b6c1a08091af622a7e3e621b8fc72bea","928120","Diplomatic services"
"5a35476833ef659e0ade4e9bfae0eb0d","928120","Economic development assistance (i.e., international), government"
"d79170977341e45190b46af5d625783b","928120","Embassies"
"2112fb02a80ae49631a1717c716a1bc6","928120","Foreign economic and social development services, government"
"fe37b81a3418d91780f3e3a4690d8e5e","928120","Foreign government service"
"0566fa736020fb0568b069b5ee1fa4ca","928120","Foreign missions"
"b791fc239352a494b11bf44d98842858","928120","Immigration services"
"24c62b706befbaba30ec9a88615eff15","928120","International Monetary Fund"
"12be7e6ff6dbb82b697c226674083ddb","928120","Organization for Economic Cooperation and Development"
"3b5af644043cb76e679c1d66dc384b64","928120","Organization of American States"
"d983bff0d7401d7ebc8fdc9d1f24e514","928120","Passport issuing services"
"823b1504b59972715f4f9cdc50c4b70a","928120","Peace Corps"
"884aed1bd199017303e8e08231f84d4d","928120","State Department"
"7230ce8ad9f7f8c65a7daea459a6ba4e","928120","United Nations"
"d4f952a6a0e1f9e21491f8ebbe065908","928120","World Bank"
