"id","code","description"
"9be7e5816255d2abe38ddf42aee0fe4f","561439","Blueprinting services"
"545eb1cff3805278d165a6db3809a2a5","561439","Business service centers (except private mail centers)"
"f3f0a448e121e048d17daa4c2aba72e9","561439","Business service centers (except private mail centers) providing range of office support services (except printing)"
"33f65a2038bf325eddfd57bcd1c2a35d","561439","Copy centers (except combined with printing services)"
"9e75ce0d466b0e69a3f0d054a72b6758","561439","Copy shops (except combined with printing services)"
"c71e72759f595e18803df9b78979ce30","561439","Document copying services (except combined with printing services)"
"55ac35e17b8d071d5d7af1a3325cd084","561439","Document duplicating services (except combined with printing services)"
"41554cdca2415b8e20f272434d0b1405","561439","Internet cafes (i.e., not serving food and beverages)"
"82ea18807d2d7d7a75a44bb0f63e1193","561439","Photocopying services (except combined with printing services)"
"f544863fae284fe9dfd4398ca61c9603","561439","Reprographic services"
