"code","title","type","seq"
"32191","Millwork","international-industry","440"
"32192","Wood Container and Pallet Manufacturing","international-industry","444"
"32199","All Other Wood Product Manufacturing","international-industry","446"
"321911","Wood Window and Door Manufacturing","national-industry","441"
"321912","Cut Stock, Resawing Lumber, and Planing","national-industry","442"
"321918","Other Millwork (including Flooring)","national-industry","443"
"321920","Wood Container and Pallet Manufacturing","national-industry","445"
"321991","Manufactured Home (Mobile Home) Manufacturing","national-industry","447"
"321992","Prefabricated Wood Building Manufacturing","national-industry","448"
"321999","All Other Miscellaneous Wood Product Manufacturing","national-industry","449"
