"id","code","description"
"478663b555f4aedbab1545e5db6de5a1","519290","Clipping services, news"
"fa9c1dab9d0b2d90360da4c45a3d45fa","519290","Internet search portals"
"a42895e38553223d0f4455ac0f3d7825","519290","Internet search Web sites"
"ad58a2a0bcfa379accfe28cac18b91a9","519290","News clipping services"
"4df1bac117083407797bcc3f4982fd56","519290","Portals, web search"
"9f17bf14ffcc2aab8a3765f3cb4f7e58","519290","Press clipping services"
"3c863803b39e330f959b34e39fbab7c6","519290","Search portals, Internet"
"d3553774010ac90aa6b4c5da6abb385a","519290","Stock photo agencies"
"8188207a202795bad3de14e6bc45e1b2","519290","Telephone-based recorded information services"
"453a0dded5733533730865052bf4b3dd","519290","Title search services (except real estate)"
"317d7d5ff492385e9cb004f6e01c93c0","519290","Web search portals"
