"id","code","description"
"15259572545ffc644731013e9032251f","333993","Bag opening, filling, and closing machines manufacturing"
"b57d62418dc976a8a540262d2821629c","333993","Bottle washers, packaging machinery, manufacturing"
"1c27ce69c36900b52792faf26a255b92","333993","Bottling machinery (e.g., capping, filling, labeling, sterilizing, washing) manufacturing"
"551ca63474cfd5fea9bef1264796ec98","333993","Bread wrapping machines manufacturing"
"9d9858c0be91de6359226261832131e0","333993","Canning machinery manufacturing"
"88bb8d31ed7cfe491c36636f4f3f9ca4","333993","Capping, sealing, and lidding packaging machinery manufacturing"
"abe2378f7fcf60c6415aab7b582932ae","333993","Carton filling machinery manufacturing"
"298bd9ac387e510207c6718c4767fc0d","333993","Coding, dating, and imprinting packaging machinery manufacturing"
"daa79b06c76b807e51689333b9274ee1","333993","Food packaging machinery manufacturing"
"e7d86068160878b63486cfc270834aba","333993","Labeling (i.e., packaging) machinery manufacturing"
"5521b5679b090af89ff46c1df6810146","333993","Packaging machinery manufacturing"
"c1a35c6621a1ee0211899d476ee48a8b","333993","Testing, weighing, inspecting, packaging machinery manufacturing"
"0674b16c45e8d3ac066676a5c6c3bc9b","333993","Thermoform, blister, and skin packaging machinery manufacturing"
"372d3402c0a2148dd33c846071e166bb","333993","Wrapping (i.e., packaging) machinery manufacturing"
