"id","code","description"
"e2bb06ee12281e9cf407c6396e694897","335220","Barbecues, grills, and braziers manufacturing"
"76776a263d5a05a8edf7696141f9d86e","335220","Braziers, barbecue, manufacturing"
"0f5802d9d97100cd3cb321ce8b4bdb69","335220","Convection ovens (including portable), household-type, manufacturing"
"11714bca1f9431a64624e5b8b288a717","335220","Dishwashers, household-type, manufacturing"
"992ef7c77c560ce28b33ef03cee976fc","335220","Dishwashing machines, household-type, manufacturing"
"e2cd45167b15730b292e0b219f8bbb4d","335220","Drycleaning and laundry machines, household-type, manufacturing"
"327e37c550fdeeef32cde4ee30a55aae","335220","Dryers, clothes, household-type, gas and electric, manufacturing"
"dd3845779622e0e967d2631ab47df416","335220","Dryers, household-type laundry, manufacturing"
"2742372c6980b202e508403375354790","335220","Food waste disposal units, household-type, manufacturing"
"c87f5f85c3e3b261fe864f528867f9f6","335220","Freezers, chest and upright household-type, manufacturing"
"8bebdfa7ac4c94455db8a31f659db3ae","335220","Garbage disposal units, household-type, manufacturing"
"9db58e314f74a7935fc4d7cafff3bb8c","335220","Gas ranges, household-type, manufacturing"
"2747adac1ee8029ef9a2c757a08fb4a0","335220","Hot water heaters (including nonelectric), household-type, manufacturing"
"6ec49a8d8bef6072ed0a0d471cbb03db","335220","Ice boxes, household-type, manufacturing"
"e4001a4726c1936753488f644b494bca","335220","Ironers and mangles, household-type (except portable irons), manufacturing"
"572780968771c521f15be962cab81958","335220","Laundry equipment (e.g., dryers, washers), household-type, manufacturing"
"ceb831a829f299e94a9ecd0d773cbf59","335220","Microwave ovens (including portable), household-type, manufacturing"
"a7bfb7e1ef0762734f7c2ab8b2a4965a","335220","Ovens, freestanding household-type, manufacturing"
"252b617e4212d106e87b5d215ac34065","335220","Ovens, portable household-type convection and microwave, manufacturing"
"8cc7c1d4807ee79b9cae088e1d5cbdc9","335220","Ranges, household-type cooking, manufacturing"
"3990aae44b2eabfa2319f9aebefb2bdf","335220","Refrigerator/freezer combinations, household-type, manufacturing"
"f741f3eb3d59bd1e577dd890b3071f2a","335220","Refrigerators (e.g., absorption, mechanical), household-type, manufacturing"
"8c360bbd93d560c479e97c77d23c1ee3","335220","Stoves, ceramic disk element, household-type, manufacturing"
"5c5d3c5854f323a4da1bd81d93aba07d","335220","Stoves, household-type cooking, manufacturing"
"91cc4e2013c65c01c09c4cb0ccd5a6d0","335220","Trash and garbage compactors, household-type, manufacturing"
"b30d754e8e506874a59ca0d3f1aaab1c","335220","Washing machines, household-type, manufacturing"
"37351b81a34751a5196811ba4b49ec89","335220","Water heaters (including nonelectric), household-type, manufacturing"
