"id","code","description"
"a834d20f5d19c75d410af782e15b6646","517311","Cable program distribution operators"
"18e80c8d70fbee3d226568d62d8143ea","517311","Cable television distribution services"
"b6869bb7afd76b6220c22244a4a0d7ab","517311","Cable TV providers (except networks)"
"d763759c06af1d329b7c519d62155671","517311","Closed-circuit television (CCTV) services"
"2fae7e2a8fffe536ec070ab8efaa0434","517311","Direct broadcast satellite (DBS) services"
"e8f4134238c6bfc044a1a93a7222e44b","517311","Direct-to-home satellite system (DTH) services"
"e7b597738238671c30ce08fae83b3dd4","517311","Internet service providers, using own operated wired telecommunications infrastructure (e.g., cable, DSL)"
"c5f75943468c0b3ef7b63f17450b0ecb","517311","Local telephone carriers, wired"
"85a5877d63503e6ddfd162449aaea29e","517311","Long-distance telephone carriers, wired"
"0e7fe4bcd23bc6f7316acb72f14c56b3","517311","Multichannel multipoint distribution services (MMDS)"
"e9e96bb07b6d30244ee2fc11b47dfd6a","517311","Music program distribution, cable or satellite"
"1a66df9eae2e68457cc50836889c4a53","517311","On-line access service providers, using own operated wired telecommunications infrastructure"
"55b5651aecb081773a6b28a485a21524","517311","Satellite master antenna television service (SMATV)"
"cc81dbc50dd2268f533b6da69409520d","517311","Satellite television distribution systems"
"2d5d6ac4aa6b539ac99488589b25dcc5","517311","Telecommunications carriers, wired"
"1aea3a4e2ccc96f13ac3eb03e45d6649","517311","Television operations, closed-circuit"
"ed982b9f741e59cd19a3b812995ecee9","517311","VoIP service providers, using own operated wired telecommunications infrastructure"
"b240f231a0fcb4fa4526a8214588f5c6","517312","Beeper (i.e., radio pager) communication carriers"
"0394f2b34987b2ee4a569fe06ed0c9c6","517312","Cellular telephone communication carriers"
"17756d44ae85e3a62e28ab4dcb0ea459","517312","Cellular telephone services"
"b419d6973dc2d0b2dbd3e97038bb2cac","517312","Cellular telephone stores, primarily selling cellular phone service plans"
"de9bc2b609e19101b5e9a81ee0f1f5b6","517312","Mobile phone stores, primarily selling mobile phone service plans"
"e011ccc33a9f5f5b0f1ec168475111ce","517312","Mobile telephone communication carriers (except satellite)"
"986ff93d7a8c1856085b03bab31bd42f","517312","Paging services (except satellite)"
"a3710560e591cb7f874f362907fdfcbe","517312","Radio paging services communications carriers"
"a32361012be5ec116e73517f1296a9fd","517312","Ship-to-shore broadcasting communication carriers (except satellite)"
"b26ddd31749da2659810f6f90f1d3592","517312","Telecommunications carriers, cellular telephone"
"bc8272276067cd4768d0e31a0df1dad2","517312","Telephone communications carriers, wireless (except satellite)"
"8ac6d0b8670ab21489dd76ad4cce42a9","517312","Two-way paging communication carriers (except satellite)"
"3c41218fdc1ca0664922cce79490fb69","517312","Wireless data communication carriers (except satellite)"
"d28f8cc58d15ff36a7b8ba55108300c2","517312","Wireless Internet service providers (except satellite)"
"8bb15d0e6e80752ca3cb2ba8c79455b2","517312","Wireless phone stores, primarily selling wireless phone service plans"
"50748c3c44202f24361e6238f55182a7","517312","Wireless telephone communications carriers (except satellite)"
"448508a0b7118ec88c234a532ca147a8","517312","Wireless video services (except satellite)"
