"id","code","description"
"d4ed87cfd54081500ddbe39532d863e8","561599","Airline reservation services"
"6eaff89ce1c9018bb5f4fca08b95992f","561599","Airline ticket offices"
"f2d4b7c5abc333bd6a928f4e4393be77","561599","Automobile clubs, road and travel services"
"84e994c8e736e9a9ab5bc4c4ee588e57","561599","Booking (e.g., airline, car rental, hotel, restaurant) services"
"d89e3010ffa297aaaa640dad56b40ea1","561599","Bus ticket offices"
"9d25bf7904001119849b0fe8102ec42e","561599","Car rental reservation services"
"1fe7d958dd7e72851e77ce57ece73238","561599","Concert ticket offices"
"316bae46fdb3630f15b851e962883cb3","561599","Condominium time-share exchange services"
"5479a89441ed52327b070751430d1cbc","561599","Cruise reservation services"
"7d90b6ab305802c6ce4d54b63050ecca","561599","Cruise ship ticket offices"
"b14a9bc6b88598b53c68d3c00b0c5868","561599","Hotel reservation services"
"40ef4a3f869876669881ea94d860d6b1","561599","Motor travel clubs"
"f642a274b1431c3a2bc9d6066775bf9e","561599","Online accommodations reservation services (through a website or mobile application)"
"fac3d61b970bfb37d3fdec5b7fbe759e","561599","Online airline reservation services (through a website or mobile application)"
"ec8fd26cb6a724ba5f199c60e97f6f22","561599","Online cruise reservation services (through a website or mobile application)"
"b2dd718b937b69109083f4654bcec352","561599","Online motor vehicle rental reservation services (through a website or mobile application)"
"95a583dc9c4b53106b8aeebbffae480f","561599","Online ticket (e.g., airline, bus, cruise ship, sports, theatrical) agencies (through a website or mobile application)"
"a75a6db9de15ae82b1e08e52c8eeae07","561599","Performing arts ticket offices"
"9d90e290007039f0796e6b1b75bb76e4","561599","Railroad ticket offices"
"986c700f4405cee14e33fa1d31ef3316","561599","Reservation (e.g., airline, car rental, hotel, restaurant) services"
"879ecd78baa224a60ac9e0034052034c","561599","Sports ticket offices"
"8bc6e82dc865e4b702d9bb97dec5e0d3","561599","Theatrical ticket offices"
"745bb46adf38ff0501175762da34cd7a","561599","Ticket (e.g., airline, bus, cruise ship, sports, theatrical) offices"
"8f92659809047a7ce7fe8dbaab11e911","561599","Ticket (e.g., airline, bus, cruise ship, sports, theatrical) sales offices"
"d7d094179d9cd4ac58294581f0f30abb","561599","Ticket (e.g., amusement, sports, theatrical) agencies"
"02161a0f63d1099b899a6a42ff9caf45","561599","Ticket (e.g., amusement, sports, theatrical) sales agencies"
"02e0f5d66f1c33c4aa2e8c9357dcaf8d","561599","Ticket agencies, amusement"
"5c41899b882d08b22a9e7a8ba7fbcf63","561599","Ticket agencies, sports"
"e4ed58cc90a49e01d5a57fc01bf43220","561599","Ticket agencies, theatrical"
"3cda30e620aa6bf26ed1d9505f866a52","561599","Ticket offices for foreign cruise ship companies"
"53cdbdea433ac0cf48fa39f481b2009b","561599","Time-share exchange services, condominium"
