"id","code","description"
"3362289495d03b28dc971fcfd3c34e7d","322211","Boxes, corrugated and solid fiber, made from purchased paper or paperboard"
"55b1daf1a31097f0a42c83f1ac3156f6","322211","Boxes, shipping, laminated paper and paperboard, made from purchased paperboard"
"eb0a572f6125a15f6f8210ffcbadb164","322211","Corrugated and solid fiber boxes made from purchased paper or paperboard"
"cd29741ee8b49e1b4219a3e67b404af7","322211","Corrugated and solid fiberboard pads made from purchased paper or paperboard"
"e40df060b1aae7fa6a3bfdbf98afb676","322211","Corrugated paper made from purchased paper or paperboard"
"b6655adef2c6ca86c202740663a0d420","322211","Pads, corrugated and solid fiberboard, made from purchased paper or paperboard"
"f28445a8af4f955c0568cbec0fc79b08","322211","Pallets, corrugated and solid fiber, made from purchased paper or paperboard"
"1aa32afc6a4af12aadd422632ad8fa77","322211","Paper, corrugated, made from purchased paper or paperboard"
"dc1f2def93bdad3d354563db0e61abab","322211","Partitions, corrugated and solid fiber, made from purchased paper or paperboard"
"fdc44aedf55b19fa208a916331bc9db6","322211","Shipping containers made from purchased paperboard"
"0d27b7fbf984ff54cb01d82cbe0c7094","322211","Shipping containers, corrugated, made from purchased paper or paperboard"
