"id","code","description"
"a4b012cdffeb47023647c0a0907d6ff3","321213","Arches, glue laminated or pre-engineered wood, manufacturing"
"58bf46e6aa1b1f29a243d4129315d09a","321213","Fabricated structural wood members (except trusses) manufacturing"
"f2bb0b98d93ecc6c685d9a3e7f329033","321213","Finger joint lumber manufacturing"
"30154dfda5b1b52e6137133682ac50b2","321213","I-joists, wood, fabricating"
"9d3cd071d1da6fb87eed4ddc08f841f9","321213","Laminated structural wood members (except trusses) manufacturing"
"c989ab6710c9d0813f1e44ba742818bc","321213","Laminated veneer lumber (LVL) manufacturing"
"751157f19cebb82d80399b17f2716ea6","321213","Lumber, parallel strand, manufacturing"
"3ad20ecef54e0f0f00001e036a50eec2","321213","LVL (laminated veneer lumber) manufacturing"
"0349e2751f3d9b8e50937d6189c5af85","321213","Parallel strand lumber manufacturing"
"abd17f3b31c092c899e261c5cf0a6087","321213","Structural members, glue laminated or pre-engineered wood, manufacturing"
"484505081edd192291ea1f0ab4b33d3c","321213","Structural wood members (except trusses), fabricated, manufacturing"
"23cc4aecbd4cc5dda430e8093fa9d8fe","321213","Timbers, structural, glue laminated or pre-engineered wood, manufacturing"
"041ee91b9060c380cd35a58222f31a5d","321213","Wood I-joists manufacturing"
