"id","code","description"
"597cd766d25b183f92cf7ac035fab55b","335132","Ceiling lighting fixtures, commercial, industrial, and institutional, manufacturing"
"8ed4ee8fb88cab7266ce38d8d8cb353b","335132","Chandeliers, commercial, industrial, and institutional electric, manufacturing"
"a8c8c25ba0696c3ed4f61b5c019d683b","335132","Commercial lighting fixtures, electric, manufacturing"
"0c1d2bed6842c05c7241a3d647787627","335132","Desk lamps, commercial, electric, manufacturing"
"96c58883d038f97309b92bffe040f5cb","335132","Emergency lighting (i.e., battery backup) manufacturing"
"2e964b9c04fab7c24caeb84ca6ac78d0","335132","Fluorescent lighting fixtures, commercial, institutional, and industrial electric, manufacturing"
"bd94951ba82e95aa35015b6812de7d5e","335132","Grow light fixtures (except residential) manufacturing"
"479008542c14e076be35d67ded89d534","335132","Illuminated indoor lighting fixtures (e.g., directional, exit) manufacturing"
"a60ecdeee6d124f58ebeae89ca29a41a","335132","Industrial lighting fixtures, electric, manufacturing"
"27eb8a2628226a3ae7e9ea8c1cf89216","335132","Industrial mercury lighting fixtures, electric, manufacturing"
"74f3405e1ad0848a19b703005de12c51","335132","Institutional lighting fixtures, electric, manufacturing"
"c1d143639490019fc7e0c887b91fa5c7","335132","Lamps (i.e., lighting fixtures), commercial, industrial, and institutional, manufacturing"
"eb32eb41e55c584c53914678b6efc503","335132","Lighting fixtures, commercial electric, manufacturing"
"ada6604e64806297028dd4de7d8de64a","335132","Lighting fixtures, industrial electric, manufacturing"
"d7695a4ac2d30e6ce8f4acd6cf12222f","335132","Lighting fixtures, institutional electric, manufacturing"
"b8887ff14d01a986f720cef7216bfbdf","335132","Luminous panel ceilings, electric, manufacturing"
"e49092aa4e4539780c9404251b98b628","335132","Pendant lamps (except residential), electric, manufacturing"
"f446da60cc4e6da12c79d7909aee4c04","335132","Recessed lighting housings and trim (except residential), electric, manufacturing"
"8972a0dc2980e1910b956f59a388d121","335132","Solar lighting fixtures (except residential), electric, manufacturing"
"7b0c94e3332c372af21edda87a76cc2f","335132","Wall lamps (i.e., lighting fixtures), commercial, institutional, and industrial electric, manufacturing"
