"id","code","description"
"a5debfbc25e4885e549264c3615532b2","485310","Cab (i.e., taxi) services"
"e1bddf268acf182e9b0328a43251edb2","485310","Taxicab dispatch services"
"9b697680addbe43f74866dbd2aca38be","485310","Taxicab fleet operators"
"05bb2b3602ee777a7507b11451217cd4","485310","Taxicab organizations"
"83e3f311200df2bff411a623b6e164e7","485310","Taxicab owner-operators"
"c542bc797ceed3927728af2a63594939","485310","Taxicab services"
"e8e385259d23fe332f839b05a5bc0317","485320","Automobile rental with driver (except shuttle service, taxis)"
"c8293519e08d743e246f4fe594803775","485320","Hearse rental with driver"
"3b34eb6c27bcc70c97293b9f86de28a5","485320","Limousine services (except shuttle services)"
"4c6c5eed7e3965219325812a8f0cccb2","485320","Limousines for hire with driver (except taxis)"
"a466fb1f3706c78fa6ba7c9495a6b006","485320","Luxury automobiles for hire with driver (except taxis)"
"2a9bc1969ad7f6ce830f3abf9aa181aa","485320","Passenger limousine rental with driver (except shuttle service, taxi)"
"1fc082fd93b3ec633abc55997110ba39","485320","Passenger van rental with driver (except shuttle service, taxi)"
