"id","code","description"
"03b99d54ea90d9f6c71a22e8a23b5cf5","487210","Airboat (i.e., swamp buggy) operation"
"3c4bf613725b6a90a4b2b5c85bf36e22","487210","Boat, fishing charter, operation"
"ded58b8af28840b0b45c0513264ff09e","487210","Charter fishing boat operation"
"084970ffde189741afc49e699c84210f","487210","Dinner cruises"
"79d1e017a1b6c178161300e30036dec3","487210","Excursion boat operation"
"bb66458e2a42e9f2d36caa85fa398da6","487210","Fishing boat charter operation"
"89a3cae5b18fd1df3f5d9a110315ca15","487210","Harbor sightseeing tours"
"423e91d01821756056d7300173aa53a7","487210","Hovercraft sightseeing operation"
"82761427f46dab5c5034ae8e03975763","487210","Scenic and sightseeing excursions, water"
"434a6660c47a605e6b53dbf2d1f46e9d","487210","Sightseeing boat operation"
"34d1ff907a8ba414dca79eb1a58f8dd0","487210","Swamp buggy operation"
"0ab4dc6565617fa5cfe70f34564cdc24","487210","Whale watching excursions"
