"id","code","description"
"2cd11511c2fb0e1d09fa0acb2d17dc34","561611","Detective agencies"
"1097374c0ba1d46060b751ad160104cc","561611","Fingerprint services"
"b07906bcb3048297be28f8fc930be968","561611","Investigation services (except credit), private"
"ec9a855de1263c8aca72a755eaf24a35","561611","Investigators, private"
"4d5394e93cf522bbe4c13d5a88d16d21","561611","Lie detection services"
"81d37ce59c4c968ebf406c556ab14b90","561611","Missing person tracing services"
"9b6de8bdfc3343ec7a1e17bb68e80c9d","561611","Polygraph services"
"0f27b904303a7ec4c58f945f90cf52f1","561611","Private detective services"
"24a484c8d8be897a28d076157977fc3d","561611","Private investigation services (except credit)"
"c027d53f57e75ca84de70bb6d970af0a","561611","Skip tracing services"
"ed090a3ce7f7ee39c68e3dad89690513","561612","Body guard services"
"fc1e0c94040bc06776687b3b734176b1","561612","Guard dog services"
"a4c92952b3fb49b12a9f239992e08070","561612","Guard services"
"e401e2b8cb5ee3a73151ebc01a93f5fb","561612","Parking security services"
"73aa333678e6469d4a3e9ee3e6a8de39","561612","Patrol services, security"
"b568fe93db5135158cee649a2994ddd9","561612","Personal protection services (except security systems services)"
"182e68a5ea012c5fa3cf0c659658cb09","561612","Property protection services (except armored car, security systems)"
"c9133ee1ca7ffa5ed6e9767d7ff6e490","561612","Protection services (except armored car, security systems), personal or property"
"11c0fb2eabaedfb6dc9a1a634e12d663","561612","Protective guard services"
"d5cb77cdb1148bab928860394ae5565b","561612","Security guard services"
"28471281be907028bd803cd85abe7dcc","561612","Security patrol services"
"8adc4735d68598f6c14f864f1f37547f","561613","Armored car services"
"1097a5e5807654d3e15e787e06fc3db8","561621","Alarm system monitoring services"
"d53b8821198043055317b9a489ee198b","561621","Alarm systems sales combined with installation, repair, or monitoring services"
"cdc7a9e2f1b1d038a51e99be7b08fa6e","561621","Burglar alarm monitoring services"
"173556141982d3c914553a06c21f289f","561621","Burglar alarm sales combined with installation, repair, or monitoring services"
"7f7ca900da03cf78b300371f246e8366","561621","Fire alarm monitoring services"
"8fcdd3dc0ccf8079917ad68487aca2fc","561621","Fire alarm sales combined with installation, repair, or monitoring services"
"4e6a7ca8ec474e152829c8ba7d33eb7a","561621","Security alarm systems sales combined with installation, repair, or monitoring services"
"d0b3147bc759a8574e6d1efe86288603","561621","Security system monitoring services"
"5d7c2fed7ed51c2e600f7344555758c6","561622","Locksmith services"
"ecf22ffc68a0a30b3bd77f82c2ca7fdf","561622","Locksmith services with or without sales of locking devices, safes, and security vaults"
"a9099102f94447eed3ef24e20e8b0c3b","561622","Locksmith shops"
