"id","code","description"
"86a0c8f8748a26830f070c5745008602","333112","Attachments, powered lawn and garden equipment, manufacturing"
"e071d9c19516391fa90d26e972d712d6","333112","Blowers, leaf, manufacturing"
"d508760759a39d2583e1a9c4bd328807","333112","Carts, lawn and garden-type, manufacturing"
"fd3afc0c88ad2f8c162f79d4bbcaa3be","333112","Chippers (i.e., shredders), lawn and garden-type, manufacturing"
"a24c4d559c6e0e51a5db5619b28cde5f","333112","Cultivators, powered, lawn and garden-type, manufacturing"
"ec833c76f24e2c5dd473391828a99d3e","333112","Garden machinery and equipment, powered, manufacturing"
"7df4e2b5b446f9c88c3d92e965cc4aa7","333112","Grass mowing equipment, powered lawn and garden, manufacturing"
"e4f5de155ff08fa24028d5e6ea69ba24","333112","Hedge trimmers, powered, manufacturing"
"37c95733e2e171c04e60a1fa51b71f0c","333112","Lawn and garden equipment manufacturing"
"0bf3b2bdc25ec3ef017091f075efa301","333112","Lawn edgers, powered, manufacturing"
"34882b7bfc0ba795669bae4370bbe542","333112","Lawnmowers (except agricultural-type), powered, manufacturing"
"9ec17d3e0042c869247fbd1b7c818afe","333112","Leaf blowers manufacturing"
"8d19be81fa1a54b63bf4d26a1c228929","333112","Mulchers, lawn and garden-type, manufacturing"
"c0d9c40603bf0c64321e1f31b1a5f396","333112","Seeders, lawn and garden-type, manufacturing"
"a2373b92ef4e2d00515a5b85b5e76d8a","333112","Snow plow attachments, lawn and garden-type, manufacturing"
"2e25336ac4e1c9305a5e7158c9967919","333112","Snowblowers and throwers, residential-type, manufacturing"
"4520e326ead092a4683976ad4f4b68f1","333112","Spreaders, lawn and garden-type, manufacturing"
"ee702abc312796702d2c3d20d6309a77","333112","Tillers, lawn and garden-type, manufacturing"
"8a297f1494807c2d229323b4f0107465","333112","Tractors and attachments, lawn and garden-type, manufacturing"
"fd68a02b7ef6a3e21d44a2e738dff088","333112","Trimmers, hedge, electric, manufacturing"
"b1167d3cb4a67b541c9a37ecaccb6b72","333112","Trimmers, string, lawn and garden-type, manufacturing"
"acb57254f477b2d1daecc11b4ea8d085","333112","Vacuums, yard, manufacturing"
"1a579b72453769b5be9212ed912342e0","333112","Wagons, lawn and garden-type, manufacturing"
