"id","code","description"
"8d2bc513a5eed39b8a522b1d9fdd127c","423310","Building board (e.g., fiber, flake, particle) merchant wholesalers"
"ff8f06fe1e5af7576f7756dc5dc96204","423310","Buildings, prefabricated wood, merchant wholesalers"
"ccada6195b60e091a63dc776764def54","423310","Cabinets, kitchen, built-in, merchant wholesalers"
"bb55683e5cc61ec2ce0dfdc65d13b37d","423310","Countertops, wood and wood fiber, merchant wholesalers"
"68c09560173ecf61a663d5353151c758","423310","Doors and door frames merchant wholesalers"
"64516136bf6c1643f82d6ae83de3d92e","423310","Drywall board merchant wholesalers"
"87298915ed1b897bf00cdbbea00898b1","423310","Fencing, wood, merchant wholesalers"
"3a260220dd1bead62fe02cf630c9c0fd","423310","Fiberboard merchant wholesalers"
"f0cda0df4bbba841abc3ec442f5e5f91","423310","Flooring, wood, merchant wholesalers"
"10227d65b444d5945fe67e14ffb2c10f","423310","Kitchen cabinets, built-in, merchant wholesalers"
"a1fc9f2980dab03d9a2ded24c9d3c0b7","423310","Laminates, wood, merchant wholesalers"
"19ee967a7e0bde2f145ded55c68a7c67","423310","Lumber (e.g., dressed, finished, rough) merchant wholesalers"
"a0cefdf273c497e4d9f97b936e7da0ff","423310","Millwork merchant wholesalers"
"21095f65a45cf3c1b2c5994ea50e258b","423310","Molding (e.g., sheet metal, wood) merchant wholesalers"
"8780bb1a41b986486f13313e01fd289d","423310","Paneling merchant wholesalers"
"9d4da9be4a01f1ba32b3c8d802150fb4","423310","Particleboard merchant wholesalers"
"21a9189a0b272716b1d16e9229435bb3","423310","Plywood merchant wholesalers"
"6f1a83a45589a663c6b38955a409eee9","423310","Prefabricated buildings, wood, merchant wholesalers"
"7e8706424eb33ffb7524fb9e62a5f088","423310","Railings, wood, merchant wholesalers"
"5f94a0fc8a12e0495b9f331115ab5281","423310","Roofing materials, wood, merchant wholesalers"
"217cb6d3742fbfb1f89ef309b2b7f99a","423310","Screens, window and door, merchant wholesalers"
"be4f0f6c968e357c5341faf5a4a64a97","423310","Shingles, wood, merchant wholesalers"
"ffe80f83c6205c26b0d116ea5f571d9c","423310","Siding, wood, merchant wholesalers"
"8aa3c6b76d8944c9178ea8836a537fb1","423310","Stairs, wood, merchant wholesalers"
"0d63433e38394d414a650af852e84e59","423310","Structural assemblies, prefabricated wood, merchant wholesalers"
"50abc8a3f379c426d03e4460cbd4d415","423310","Veneer, wood, merchant wholesalers"
"87fcb5bd1c41c4cef59789daf8cb43c3","423310","Wallboard merchant wholesalers"
"d037f52d1386d823129c509213987d8f","423310","Windows and window frames merchant wholesalers"
"db0e7886029eb17254cb20175e75974b","423310","Wood fencing merchant wholesalers"
"36e4cab4b228499874ce313b4f553456","423310","Wood flooring merchant wholesalers"
"40c237957f8db20b9c61577e895b9462","423310","Wood shingles merchant wholesalers"
"b0d464560a0fc9aefe8a2055ad3999ca","423310","Wood siding merchant wholesalers"
"fa86e9e277bfd95cee1b709ad00ecac6","423320","Asphalt and concrete mixtures merchant wholesalers"
"afd9622c951169be92c46eae2c132c9b","423320","Bricks (except refractory) merchant wholesalers"
"8467416b61e0adbefc12739b5ab4e2e4","423320","Building blocks (e.g., cinder, concrete) merchant wholesalers"
"395c60c0b8aec301f209eca3f0c4d7cd","423320","Building stone merchant wholesalers"
"1c00ada754efad51ab9bfdcad0f83636","423320","Cement merchant wholesalers"
"b76c0fb0d604f572a0389a5b13349f20","423320","Ceramic construction materials (except refractory and ceramic roofing tile) merchant wholesalers"
"82d5e9bc4bd8143cfa8ac569ef2a052a","423320","Clay construction materials (except refractory and clay roofing tile) merchant wholesalers"
"5bb7a0b632930a6c72c2d19c79142b40","423320","Coal tar paving materials merchant wholesalers"
"353b665fa18e2b97309c3b96ae3d8a3d","423320","Concrete building products merchant wholesalers"
"1db8dcba3efff6a40b3b6c45f1207d7f","423320","Concrete mixtures merchant wholesalers"
"dde5b35e55b7125b51b65d7c9f7b676d","423320","Conduit and pipe, concrete, merchant wholesalers"
"92667ef9e2e6144ce3d1f4e0707b4ed1","423320","Countertops, stone and concrete, merchant wholesalers"
"55da59dc0223b0aa1c5c67edc25e8cac","423320","Crushed stone merchant wholesalers"
"efe333a03646cc84220d53d019651271","423320","Culvert pipe, concrete, merchant wholesalers"
"0804246c25dc22d9583319c39c0d2a95","423320","Drywall joint compounds merchant wholesalers"
"f13bfc7f3c8b60317e77d746d29d8fe5","423320","Fireplace linings merchant wholesalers"
"578d3d1abf4a7eaef49e640b5d0b3715","423320","Flue pipe and linings merchant wholesalers"
"9e6f3ec554c1d9aa54cd8f28c75247e5","423320","Gravel, construction, merchant wholesalers"
"e528dfb180fc24e316dd48cc2f508e17","423320","Lime (except agricultural) merchant wholesalers"
"86a83f33ff7447689be9daed4d844c36","423320","Mason's materials merchant wholesalers"
"fc91f7d9930038d6b90d3af63f19f35c","423320","Paving mixtures merchant wholesalers"
"84ea7333ca74eadbc259e7a19bd06940","423320","Plaster merchant wholesalers"
"e9818a7315c73d3f9566576cc08f8ac0","423320","Sand (except industrial) merchant wholesalers"
"6843bc02f15239abeb4fd4993308421d","423320","Septic tanks, concrete, merchant wholesalers"
"bd47e05eec671c359ec8ac33de5af5e1","423320","Sewer pipe, clay (except refractory), merchant wholesalers"
"e9d4f4c1963f3bcfeed001408452df15","423320","Slate and slate products merchant wholesalers"
"9cdee7772fd6873e8181c65dd4744bb8","423320","Stone, building or crushed, merchant wholesalers"
"5cc0a7747999aee53be1fc1388b9bb18","423320","Structural clay tile (except refractory and clay roofing tile) merchant wholesalers"
"e54dfc6de651303c42fd09c890ce0eb9","423320","Stucco merchant wholesalers"
"98b291407aa6574e07072ca832abd390","423320","Terra cotta merchant wholesalers"
"6db4ff8a1fed78fd3445424b974afda3","423320","Tile, structural clay (except refractory and clay roofing tile) merchant wholesalers"
"e904a220fcd9073620567d23f1bdf288","423330","Asphalt felts and coatings merchant wholesalers"
"961a70018d3cb4183f2392ee05f3632d","423330","Asphalt roofing shingles merchant wholesalers"
"227631f1aea5dbb727ea57c62c8636c7","423330","Ceramic and clay roofing materials merchant wholesalers"
"4776f9a9a30f084e986e18d113d9f513","423330","Eavestroughing merchant wholesalers"
"f45d649fa460b9a8a28a006358711488","423330","Fascia, building (except wood), merchant wholesalers"
"958ad5fd199350e7980c2e037f6ab2c1","423330","Gutters and down spouts (except wood) merchant wholesalers"
"62ba523e58f1a5a53cf4dfcd1d8ac6b4","423330","House wrapping insulation materials merchant wholesalers"
"ecf7ec7ac0e3223412e5cb28c908ff2e","423330","Insulation materials (except wood) merchant wholesalers"
"2f2ee291726484efa53fcc36b3b8adae","423330","Roofing materials (except wood) merchant wholesalers"
"6ed9f72a820fd21964eb1b6b7af23ce8","423330","Sheet metal roofing materials merchant wholesalers"
"8043c020cebb9211de081aa58d09c5ac","423330","Shingles (except wood) merchant wholesalers"
"062f8980a2024b88703eba2ac844dfc1","423330","Siding (except wood) merchant wholesalers"
"e872f0337c0b13febe84279847c13dcd","423330","Soffit, building (except wood), merchant wholesalers"
"09eefa8a28bd81848458f872db3b3fab","423330","Solar reflective film merchant wholesalers"
"d6e2edca53c588305ce28f90c4e61e12","423330","Sound insulation merchant wholesalers"
"d6559b804b923ad8c226a58a3f4d2ff8","423330","Tarred felts merchant wholesalers"
"a8cf927f2766c084575c3c8190f3d8e1","423330","Thermal wrap, house, merchant wholesalers"
"ceabb57293cf4b4fb8f4a9d25bf59188","423330","Vinyl siding merchant wholesalers"
"53a40017ae46d26c1e059d9a78a094ed","423330","Weatherstripping merchant wholesalers"
"9c5d7e5dcdbab3d4fbb5800bb6210c3c","423390","Architectural metalwork merchant wholesalers"
"d6ed798d8df08f91876d9c7d311d7d18","423390","Awnings (except canvas) merchant wholesalers"
"0430f5a1914b11d71291b174c6bb0c72","423390","Bailey bridges merchant wholesalers"
"ad8f1b9e6abed864f6acd6be732558b2","423390","Bins, storage, merchant wholesalers"
"f603a142439ac792438326479beb99ac","423390","Building materials, fiberglass (except insulation, roofing, siding), merchant wholesalers"
"cf60d9592160ccefc1dabf6168fcc1ec","423390","Building paper merchant wholesalers"
"18477afaece317db26aa5709b176da17","423390","Buildings, prefabricated nonwood, merchant wholesalers"
"ee167ca5e8d54f0f4c28f26fafa9854d","423390","Ceiling tile merchant wholesalers"
"8e0f512e2a7323ff459526326ed724fb","423390","Countertops (except wood, wood fiber, stone, concrete) merchant wholesalers"
"0a6c890e04e6666783632b531abd9421","423390","Culvert pipe, metal and plastics, merchant wholesalers"
"0d10ac3c67030dc3a043533384605006","423390","Fencing and fencing accessories (except wood) merchant wholesalers"
"772d5968643e6847addff78f41c6f65e","423390","Fiberglass building materials (except insulation, roofing, siding) merchant wholesalers"
"62241ff0aa3eb6bc83120cd734af2f56","423390","Flat glass merchant wholesalers"
"7fca082ba43c2b70ea9d183ccf202342","423390","Gate and fence hardware merchant wholesalers"
"cbd8b10c7923eecb025e4065866ebd11","423390","Glass, block and brick, merchant wholesalers"
"4386337e43f2a171af9257403de6803b","423390","Glass, plate, merchant wholesalers"
"621738f1739cce57a116252910974fee","423390","Gypsum building products merchant wholesalers"
"79b566cea6004c2ca0a05f59020774d7","423390","Iron and steel architectural shapes merchant wholesalers"
"0e935292a0d435417d477406fab18fbb","423390","Manufactured (i.e., mobile) homes merchant wholesalers"
"70fba10adb39283c971de5f8752b4a4a","423390","Mastics, construction, merchant wholesalers"
"d4f8df5e25627ce0d1ddef0085f21ef2","423390","Metal buildings merchant wholesalers"
"0c630a9716be6ab319a258c7c7619992","423390","Ornamental ironwork merchant wholesalers"
"44f84b628203c2c5423c18b9d349b1a8","423390","Paper, building, merchant wholesalers"
"d90db36e4aaa2d953f9a67cecca6c989","423390","Plate glass merchant wholesalers"
"d3488c1cff13ece58e2f878aa0ec58dd","423390","Prefabricated buildings (except wood) merchant wholesalers"
"4244db03e8e5fb5efd0b6f4577f4ea95","423390","Septic tanks (except concrete) merchant wholesalers"
"1d783ec3f41d1b0e065ff856d10843d4","423390","Silt fence and other fabrics (e.g., for erosion control) merchant wholesalers"
"a8cad6e4f32cd1f47ab7e64d71b88d5e","423390","Storage bins merchant wholesalers"
"ee80b5240273bfcacd8f8aea535d5fbd","423390","Structural assemblies, prefabricated (except wood), merchant wholesalers"
