"id","code","description"
"f73c0be35b01917e500fa3e7047e0ebd","561790","Building exterior cleaning services (except sandblasting, window cleaning)"
"271421c8b4143aefc8b5e898a4c7b4d2","561790","Building gas systems conversion (e.g., from manufactured to natural gas) services"
"dea1cb725e78a6a23ac9bf10e0163c62","561790","Chimney cleaning services"
"56a35a1411e3e3edb750e08a34593eb8","561790","Chimney sweep (i.e., cleaning) services"
"1ac94bdc31b3ec641bca8a97fbe69a23","561790","Cleaning (e.g., power sweeping, washing) driveways and parking lots"
"31904c1203fdbd1196dbe718688f059d","561790","Cleaning building exteriors (except sandblasting, window cleaning)"
"e6a5301fc64ca19d4999d11bf6bc9378","561790","Cleaning swimming pools"
"2c42d05fc64a6d13fcd11d94266235ca","561790","Commercial kitchen exhaust hood cleaning services"
"7e3a090242bcc5cd328ca64329b00761","561790","Drain cleaning services"
"c34ce800714b56678ce43be8e9ccb37c","561790","Driveway cleaning (e.g., power sweeping, washing) services"
"2b1a10da52810e0b35285f1d48a1b23d","561790","Duct cleaning services"
"635219fdbbcbe67a3335f37e46db4db8","561790","Gutter cleaning services"
"1a9c31e4f917f270449a25151d972610","561790","Lighting maintenance services (e.g., bulb and fuse replacement and cleaning)"
"30e5f0d3159872dacd485f70ef7161f0","561790","Parking lot cleaning (e.g., power sweeping, washing) services"
"6308a2b6b6de2ed8af25815e27ac751d","561790","Power washing building exteriors"
"6f14bcfd76de148147226d432bba8238","561790","Pressure washing (e.g., buildings, decks, fences)"
"55964e0c11dec86f771b1998bdb5137d","561790","Snow plowing driveways and parking lots (i.e., not combined with any other service)"
"12f6cb358bc7005f86fdcf2f47c9cdb5","561790","Steam cleaning building exteriors"
"2d403a4d4d128f6abf97b3fd2203b2a4","561790","Swimming pool cleaning and maintenance services"
"05c7d390c0ba71ada2a4a8c5a44dbbcd","561790","Ventilation duct cleaning services"
