"id","code","description"
"a050a68565b8380b40fcfe86487f79fe","484220","Agricultural products trucking, local"
"f0b721607d36878ad2f3bf4e5467b3e0","484220","Automobile carrier trucking, local"
"9d8991a48e038a30acd631e9b16cf8d1","484220","Boat hauling, truck, local"
"06784415526011b4d102e60e0f477222","484220","Bulk liquids trucking, local"
"c357063695027ade1a99f484db5e00d4","484220","Coal hauling, truck, local"
"ac3933f792478c7640d0e93cd327d4f2","484220","Dry bulk trucking (except garbage collection, garbage hauling), local"
"1c44213e4617c589a86f69eb816ec524","484220","Dump trucking (e.g., gravel, sand, top soil)"
"fc8a08d050820e51c709bacc3a7e2476","484220","Farm products hauling, local"
"f54a9b281cb0e23bd9bc83488f244b5e","484220","Flatbed trucking, local"
"30ee6e0d962c43e3c1b87fbff3d4b460","484220","Grain hauling, local"
"f61d9ba5bcdafca6c35e506d753414be","484220","Gravel hauling, local"
"6fa0030d27611e999a601871e1adf48a","484220","Livestock trucking, local"
"4e2f7a3324eea72aee08cf2b9008cabf","484220","Log hauling, local"
"1966aa533ff1b9bc19d282f50c8d3a64","484220","Milk hauling, local"
"635830663750bfa3d710ce3316a99e47","484220","Mobile home towing services, local"
"490a354b5efa4107de432d4101e25645","484220","Refrigerated products trucking, local"
"d3f9d5464715cd99c51a0329705ce9b0","484220","Rubbish hauling without collection or disposal, truck, local"
"b166cf9b08fadccb36b85adf8674283a","484220","Sand hauling, local"
"2a477dabb7af44132782ef8d7b65df50","484220","Tanker trucking (e.g., chemical, juice, milk, petroleum), local"
"37b52bbd757e0117a07729b77a1cb59c","484220","Top-soil hauling, local"
"a89009f1d33c92c9de29f9e47f390a52","484220","Tracked vehicle freight transportation, local"
"eb4cab5fa5fc739ce2aa44ca3c1561e1","484220","Trucking, specialized freight (except used goods), local"
