"code","title","type","seq"
"31121","Flour Milling and Malt Manufacturing","international-industry","278"
"31122","Starch and Vegetable Fats and Oils Manufacturing","international-industry","282"
"31123","Breakfast Cereal Manufacturing","international-industry","286"
"311211","Flour Milling","national-industry","279"
"311212","Rice Milling","national-industry","280"
"311213","Malt Manufacturing","national-industry","281"
"311221","Wet Corn Milling and Starch Manufacturing","national-industry","283"
"311224","Soybean and Other Oilseed Processing","national-industry","284"
"311225","Fats and Oils Refining and Blending","national-industry","285"
"311230","Breakfast Cereal Manufacturing","national-industry","287"
