"id","code","description"
"a1f576271e9d860b8f1cb975be167e8a","423110","All-terrain vehicles (ATVs) merchant wholesalers"
"e16ae42d2a088ef0932e19b87e1e5658","423110","Ambulance merchant wholesalers"
"3b4dd22315b0dbaa3a688aad750f1c98","423110","Automobile auction merchant wholesalers"
"a1f30ede054118e1d4a1135825da2955","423110","Automobile merchant wholesalers"
"633a8b12bb13dd63b86d913564a58642","423110","Bicycle, motorized, merchant wholesalers"
"f278eac3f917e485f94c687ca6fe2d46","423110","Bodies, motor vehicle, merchant wholesalers"
"70ef97f704278f419e5baeb363c055d0","423110","Bus merchant wholesalers"
"fd182ec720c0eb5da2d4f321be629f3e","423110","Camping trailer merchant wholesalers"
"e799e34f42416c81efcf99e0dc7eaf36","423110","Cargo van merchant wholesalers"
"3ee0b4886333a81cf00529c4098a05bd","423110","Chassis, motor vehicle, merchant wholesalers"
"737e374b8e3e4e43a438a3aae13c4c53","423110","Minivan merchant wholesalers"
"aa496c471d09c9c509c38421ab5a12d2","423110","Moped merchant wholesalers"
"9ea997fd71dbf65fe772804115d63839","423110","Motor home merchant wholesalers"
"438ac6cd365ea64b02e3e54be3517365","423110","Motor vehicle merchant wholesalers"
"00169d6e001bd7645edb777a5269b71f","423110","Motorcycle merchant wholesalers"
"4a3b4311bda762bb97fe3dd84090673c","423110","Recreational vehicle merchant wholesalers"
"f708cd5b7a3903c722db9c3fccd1a367","423110","School bus merchant wholesalers"
"aa744965a4bf89a19fec9b2342e341fe","423110","Snowmobile merchant wholesalers"
"43ae0031c47e10d86fe7c6726d50aea2","423110","Special purpose highway vehicle merchant wholesalers"
"80035c0445d6d05dd85dd80d83c91046","423110","Sport utility vehicle merchant wholesalers"
"17252e6fe01893621f10dc51066b9cc2","423110","Taxicab merchant wholesalers"
"c850516f38ac719cfb3c2584edf65627","423110","Tractors, highway, merchant wholesalers"
"1b0fea70d68ff63537dd678d01c09e7f","423110","Trailers, motor vehicle, merchant wholesalers"
"2411892120dbe603dcd88554520ad246","423110","Transportation equipment, motor vehicle, merchant wholesalers"
"feb4ce46782a294bd0d36aad59db4314","423110","Travel trailer (e.g., tent trailers) merchant wholesalers"
"dcda713f9f08ab0141748be896df347d","423110","Truck tractors, road, merchant wholesalers"
"f9729144b97bd0bb6bab872568ac9e8a","423110","Truck trailer merchant wholesalers"
"e1f09ba6553e26d92299c9b5c7c8abaf","423110","Trucks, road, merchant wholesalers"
"b487dbcf115f98a4faf73b1d661732a2","423110","Used car merchant wholesalers"
"3b9ecd5523295bce13fa49b728467e97","423110","Utility trailer merchant wholesalers"
"c98184e40691c88b92ceb81e60fcf95c","423110","Vehicles, recreational, merchant wholesalers"
"45489ed3e0836faebe24c22ee815062e","423120","Aftermarket parts, automotive, merchant wholesalers"
"5cdb57b5c0eba5e13c9c2ea3d2e7c6f5","423120","Auto body shop supplies merchant wholesalers"
"34774d8561382d443e0b0282a3427fa5","423120","Automobile accessories (except tires, tubes) merchant wholesalers"
"9158e5e2ebdc68849962c3b2d24ed017","423120","Automobile glass merchant wholesalers"
"37ede959dcc012dbbaed1573abb2f5a8","423120","Automobile service station equipment merchant wholesalers"
"6f53bf1bd999ab57d4c5948b007c76c8","423120","Automotive brakes merchant wholesalers"
"e1c74b13be5a9556ed87adb9304d71fc","423120","Automotive parts, new, merchant wholesalers"
"1a37330ac008dd7b36f2d1d0f4dd6047","423120","Automotive stampings merchant wholesalers"
"80edf101dc3ededac8a831e247231a2e","423120","Balancing equipment, motor vehicle, merchant wholesalers"
"402bdee590ce4204768d254b8948a274","423120","Batteries, automotive, merchant wholesalers"
"686b8dfd96f4faee17201d4b008b5f57","423120","Engine testing equipment, motor vehicle, merchant wholesalers"
"84aa7e93e5a8426e718f3aae5141e4c3","423120","Engines and parts, automotive, new, merchant wholesalers"
"e9b4ad8fa3fd3676bed9690e62b4e7cf","423120","Gasoline marketing equipment merchant wholesalers"
"916366d8b3a43d53b2bde4e491b09dc7","423120","Gasoline measuring and dispensing pumps merchant wholesalers"
"359fa8ab6adb928d18de18ac72bd29a1","423120","Gasoline service station equipment merchant wholesalers"
"7aaa4ab12fc336513ad236bb5eab4bb0","423120","Generators, motor vehicle electrical, new, merchant wholesalers"
"fe589dc96f08bec402f30adb4cbe9d72","423120","Glass, automotive, merchant wholesalers"
"6706daa6e9bda0f28b0ebef96de0bbca","423120","Handtools, motor vehicle mechanics', merchant wholesalers"
"eaefe9da0e6d91d8d05864daed68e1b5","423120","Hardware, motor vehicle, merchant wholesalers"
"103a34dfb5c183d3aff6dea203098069","423120","Hoists, automotive, merchant wholesalers"
"fafb529d83fb4f948c35197be4c74ae5","423120","Mechanic's tools merchant wholesalers"
"0b0e9ba8d993ea657d4a1f6900b606e7","423120","Mirrors, automotive, merchant wholesalers"
"3e8f39211ba2b01446634b1401496e5e","423120","Motor vehicle instruments, electric, merchant wholesalers"
"48e6f9d17cc0f8abf2ff73d01f476ea2","423120","Motor vehicle parts and accessories, new, merchant wholesalers"
"7f73628cc634302df473aec817408d82","423120","Motorcycle parts, new, merchant wholesalers"
"82a9bd56b14115a6594b169ed980e40c","423120","Mufflers, exhaust, merchant wholesalers"
"669b0c4647a22fd3d845a8e1c4604e76","423120","Oil filters, automotive, merchant wholesalers"
"57fbfaa7c7a8402a085c9313882a3ed6","423120","Parts, new, motor vehicle, merchant wholesalers"
"1a54264e4bdeb4c42687b9346a17ec65","423120","Pistons and valves, automotive, merchant wholesalers"
"0f52f462786cd9f8d49a7e76057d85d4","423120","Pumps (e.g., fuel, oil, power steering, water), automotive, merchant wholesalers"
"4f4ccc611d1cec353ca2906d559b957b","423120","Radiators, motor vehicle, merchant wholesalers"
"e0388f46fea1052f19db3efdd1c61aa8","423120","Seat belts, motor vehicle, merchant wholesalers"
"b823a571942fa91e95681250b95da95e","423120","Seat covers, automotive, merchant wholesalers"
"763b7f6a0edaadc0224ef33ada2ddff4","423120","Shop equipment, service station, merchant wholesalers"
"d5a2560ddee3d8a02f9a87481687b73e","423120","Testing and measuring equipment, electrical, automotive, merchant wholesalers"
"76d9b65ebc7c35b9e46e83941c3f49f4","423120","Tools and equipment, motor vehicle, merchant wholesalers"
"2117552118d98d1534104902fa60b766","423120","Trailer parts, new, merchant wholesalers"
"790c1139b95d24c7f1f71e81b1625646","423120","Truck parts, new, merchant wholesalers"
"b4cd357ce43e953199e29ef043d54531","423120","Voltage regulators, motor vehicle, merchant wholesalers"
"a4de5a9f1c7b9263821279ec5919d328","423120","Wheels, motor vehicle, new, merchant wholesalers"
"1a26e6da5f916435444e9ad3863cb42c","423130","Heavy truck tires and tubes merchant wholesalers"
"c4bdf93033c030f8b3b41bf9c4ba59ac","423130","Motor vehicle tire and tube merchant wholesalers"
"890acb4db29ee9e73df3d39bd885f782","423130","Recapped tires merchant wholesalers"
"8e12053a4a9d97f600be26017ceabd64","423130","Tire and tube repair materials merchant wholesalers"
"e8e6038505721541df0f3f26787ff27d","423130","Tire tubes, motor vehicle, merchant wholesalers"
"cb15046ba918daea61a3be0f03adaff0","423130","Tires, new, motor vehicle, merchant wholesalers"
"9b1b6040564b8a866eb58c61a08ff65e","423130","Tires, used (except scrap), merchant wholesalers"
"3f7f8f88f3a13dc583c02e8f546e6d9f","423130","Used tires, motor vehicle, merchant wholesalers"
"51fe5741d86d58c0aa961c1c182d0bea","423140","Automotive parts, used, merchant wholesalers"
"2bb1a3852ef977bc38f089880bc5b8ae","423140","Generators, motor vehicle electrical, used, merchant wholesalers"
"e589538de315a4fd00c723764267bd82","423140","Junk yards, auto, merchant wholesalers"
"d690b1c00a4a10a41fd0c1f080bdd224","423140","Motor vehicle parts, used, merchant wholesalers"
"520785d872f2bdbab2f10addd9767cc2","423140","Parts, used, motor vehicle, merchant wholesalers"
"dce10ea6de86dc53d7f067812357261f","423140","Used parts, motor vehicle, merchant wholesalers"
