"id","code","description"
"2ed32057c0c0798e564d56249a2b1450","522120","Associations, savings and loan"
"060cd98403cebb30e5d33149f6109d86","522120","Banks, savings"
"52f7ccd6ddef77060edb69a04d019866","522120","Federal savings and loan associations (S&L)"
"670f55ffa8f12aac0e61b9fa3884944a","522120","Federal savings banks"
"14fdf81b71ae9f8900e44590a75e7404","522120","Institutions, savings"
"d6b437c74c1aa17d3363bb68936454f3","522120","Mutual savings banks"
"946d1aa107530da4ea4085a226fa6c53","522120","Savings and loan associations (S&L)"
"3e6a570e113fd946db8623eabe229ea9","522120","Savings banks"
"bc2e2f16224c99ef5d199b0bc7d47b02","522120","Savings institutions"
"be5eabd730dbb1dd5e23b823e4b33131","522120","State savings and loan associations"
"12e2971a257c48c69bd088a4b3880714","522120","State savings banks"
