"id","code","description"
"634f9b25b9670b7e6188c9b1e6ef5192","332999","Aluminum freezer foil not made in rolling mills"
"48ffd7db97871b7502892bc715a52608","332999","Aluminum ladders manufacturing"
"7813e389373ebf34f0eea525a6729751","332999","Andirons manufacturing"
"8a64e0f9723a22dc7be8587157bddf5e","332999","Angle irons, metal, manufacturing"
"867b8ec8df0c2e9fbf7d065cbfcb0679","332999","Animal traps, metal (except wire), manufacturing"
"eefa373b2c77401772b6797536dd80a4","332999","Aquarium accessories, metal, manufacturing"
"52cb0d90e578393fcc81660bfe3f8992","332999","Badges, metal, manufacturing"
"24cc9b93c8ddf5b3edead156b6284848","332999","Bank chests, metal, manufacturing"
"0352db27f4e774cb9ce80cf96278119b","332999","Barricades, metal, manufacturing"
"c5fe0c5a834ce7f0c9a4f62fce9a9dc7","332999","Bathroom fixtures, metal, manufacturing"
"dd9bd80719d1785136e394091d26a803","332999","Bathtubs, metal, manufacturing"
"a05fd9cca79c54baa7abd15cf742364a","332999","Bellows, hand, manufacturing"
"34350c8abc1885bd8a417108fa33717a","332999","Book ends, metal, manufacturing"
"a6367c7b33ef3c83a6796bf8b076fc23","332999","Car seals, metal, manufacturing"
"102be122eda48f17d99855f17010650b","332999","Chain fittings manufacturing"
"035053e035c4e755032072f3839c2f89","332999","Chests, fire or burglary resistive, metal, manufacturing"
"f14ef1ae7be2e8cb6711478f82fa9d61","332999","Chests, money, metal, manufacturing"
"6c99b9f6ffdb33f8b0e3e1a345e60c51","332999","Chests, safe deposit, metal, manufacturing"
"4c26eae6958d4e93983c1cbb41ff6a70","332999","Combs, metal, manufacturing"
"cd9b520fc21e9eb7c3272e91d88d5a3a","332999","Containers, foil (except bags), manufacturing"
"09fd958dd7d0c7e052e1892b4b57d976","332999","Copper foil not made in rolling mills"
"7ab12078e4a978431c2f4bb2f0ffbc8d","332999","Cores, sand foundry, manufacturing"
"a63ee473c4d7bfa33405744a860c0d6f","332999","Cuffs, leg, iron, manufacturing"
"faf3979b06a59c65e6fb7f1c3bda66ea","332999","Doors, safe and vault, metal, manufacturing"
"cd39fadfb9df57cf3ee62b1690aa7d34","332999","Drain plugs, magnetic, metal, manufacturing"
"8c2015e30422726c58aa5fede9c69948","332999","Drill stands, metal, manufacturing"
"0ba2fc88e9d212ed91b73996b481d72a","332999","Drinking fountains (except mechanically refrigerated), metal, manufacturing"
"c0a51b018f1641a192077f195c63cc0d","332999","Ecclesiastical ware, precious plated metal, manufacturing"
"36a9b6565a2b9f16c2060d9ad7dee17d","332999","Fireplace fixtures and equipment manufacturing"
"4a8b3817fe91394ef8703b059e637091","332999","Flexible metal hose and tubing manufacturing"
"3f71c552c316adf2213edad1786aa324","332999","Flush tanks, metal, manufacturing"
"2be5255622046d3ec081cab143dccfa5","332999","Foil containers (except bags) manufacturing"
"4b73864519a66fbcbce3d0ecd0972f31","332999","Foil not made in rolling mills"
"5a581ac9394102ccf9f51bac4a6e6d39","332999","Foundry cores manufacturing"
"d9a06f092146b5e65f87fff66f86a81b","332999","Foundry pattern making"
"efd75b74e6e94529b075995acbc9a5c3","332999","Fountains (except drinking-ornamental), metal, manufacturing"
"1e21482c1cd036484c932705cb8e0ba1","332999","Fountains, drinking (except mechanically refrigerated), metal, manufacturing"
"042e121c6783c37688bfd8867e89e8ce","332999","Frames and handles, handbag and luggage, metal, manufacturing"
"4b68cf911bc1773336bed4f5ca3ae0b6","332999","Frames, metal, lamp shade, manufacturing"
"52d4408b221a2f5ba51c79e090d4cf00","332999","Frames, metal, umbrella and parasol, manufacturing"
"98db63d7a9e14c90e5d240f10036acd5","332999","Gold beating (i.e., foil, leaf)"
"bd20468ff823d7d19830abbb303dda82","332999","Gold foil and leaf not made in rolling mills"
"0c36212ae65b23e46ba9d7bab186a771","332999","Hair curlers, metal, manufacturing"
"92187fac2becd25e8fbeebfa0095d326","332999","Handcuffs manufacturing"
"816912f9610d4552bf50024ba9c6e2e8","332999","Handles (e.g., parasol, umbrella), metal, manufacturing"
"40ef0d8e9e62d4b3e8f799428bf52043","332999","Harness parts, metal, manufacturing"
"519a0b0b384621b0a31eaf7d7d6cd217","332999","Hollowware, precious plated metal, manufacturing"
"1cfa36714d9806c74ffc7cf9c2df54a2","332999","Hoops, metal (except wire), fabricated from purchased metal"
"a6504fa761eb220292a4583b5b182679","332999","Horse bits manufacturing"
"7cf24bfcd0bc1d1e5860b9f3b1681490","332999","Hose, flexible metal, manufacturing"
"a81541d7a0731425d1d0c160a77dd901","332999","Identification plates, metal, manufacturing"
"10f9ff4d0efde2b5391ec02bc113ab59","332999","Industrial pattern manufacturing"
"b96435b3d620c106712cf301eb0fb49a","332999","Ironing boards, metal, manufacturing"
"887c6c7e01e01ae5a165f0db40414595","332999","Ladder jacks, metal, manufacturing"
"9828cd50a6f486c7935d8a5189f8e5a7","332999","Ladders, portable metal, manufacturing"
"722134b6986d02b7087ed79159e66eef","332999","Lamp shade frames, metal, manufacturing"
"1d9def5bacfaeee790a2dbc5e34cee4b","332999","Laundry tubs, metal, manufacturing"
"adfad7cafa4a391c75fe25a88a27906a","332999","Lavatories, metal, manufacturing"
"6613aef3056af3e29234dcab77d02c13","332999","Lead foil not made in rolling mills"
"268b75ac379b576ede5e453296460181","332999","Leaf, metal, manufacturing"
"59788924910dc2bbadfb359a9a3b6b47","332999","Linings, metal safe and vault, manufacturing"
"55667ee72b317da21470ab84729f500f","332999","Machine bases, metal, manufacturing"
"8acec7b022d2866d86a8d4ee7e400ecc","332999","Magnesium foil not made in rolling mills"
"ca007a3f6d0d9e96fb9886d8599433e5","332999","Magnets, permanent, metallic, manufacturing"
"ac267b36ff3db95adc11dd44190c3ba6","332999","Marine horns, compressed air or steam, metal, manufacturing"
"fb9f5b33978f889f05301b38bd302946","332999","Metal foil containers (except bags) manufacturing"
"523ff0ae8d3527bc99421f92af9ac83d","332999","Military insignia, metal, manufacturing"
"252cedc26bbc81bab37641c2108cb645","332999","Money chests, metal, manufacturing"
"da423a7d87a7dfb775a979db74ab140a","332999","Name plate blanks, metal, manufacturing"
"21cc6483d8c8d569d3502302d8810992","332999","Nickel foil not made in rolling mills"
"6adb710422548f5b91ec1bd1a4cc5fc5","332999","Novelties and specialties, nonprecious metal and precious plated, manufacturing"
"040103f771782c26eef5e33588bb607d","332999","Pads, soap impregnated scouring, manufacturing"
"7a9335c89b014d3940b405cd07a7dad7","332999","Paint sticks, metal, manufacturing"
"27ab78eea036ab476f7e27a28425db01","332999","Pallet parts, metal, manufacturing"
"35e639be345822cab8c54e03d29fdcc8","332999","Pallets, metal, manufacturing"
"201ca29f6c5e9a7cce85cc503715bd96","332999","Patterns (except shoe), industrial, manufacturing"
"471f5b081b0d23d95540ac3ae127802b","332999","Pipe hangers and supports, metal, manufacturing"
"6da3a668d06ed0dec068808f9bbd938d","332999","Plated ware (e.g., ecclesiastical ware, hollowware, toilet ware) manufacturing"
"a162d115a0f536a34a9f4f2ff787dd1e","332999","Platinum foil and leaf not made in rolling mills"
"417ccac9025001c656adf0a0fd7c4b72","332999","Plugs, magnetic metal drain, manufacturing"
"cb5e3dde2df0edc06c2525f3b37d6971","332999","Plumbing fixtures, metal, manufacturing"
"bddffc1a230beaa936c1b59bc2ac7ffa","332999","Portable chemical toilets, metal, manufacturing"
"c991cc2b6e72a9257f734802b9dd37fc","332999","Propellers, ship and boat, made from purchased metal"
"3e51883f7912de27698807763204c1bc","332999","Reels, metal, manufacturing"
"b092d870d9d3a5d511790aaf980b6f4d","332999","Rope fittings manufacturing"
"760151633c65fb90163cfac63f8203ba","332999","Saddlery parts, metal, manufacturing"
"d7dd2b9bfc8548895ccfc7e4cf624f61","332999","Safe deposit boxes and chests, metal, manufacturing"
"06d070429aef58c1989ae8410f157d66","332999","Safe doors and linings, metal, manufacturing"
"6726ec32ba1255f1ba9855ed18072568","332999","Safes, metal, manufacturing"
"638b8c66eb9fa51ddc4964f396e05156","332999","Sanitary ware (e.g., bathtubs, lavatories, sinks), metal, manufacturing"
"4258c6e6d12cdb243aecf7c47e688e4a","332999","Scouring pads, soap impregnated, manufacturing"
"fcdab1056d1b9bf8d3c11cb83f2910f0","332999","Shims, metal, manufacturing"
"81794c8ce5d033c8f70a0a6856747101","332999","Shower receptors, metal, manufacturing"
"d072374b4a213f780f04afab554c5657","332999","Shower rods, metal, manufacturing"
"16e6d50d90c568f621ccc3dcb7d06013","332999","Shower stalls, metal, manufacturing"
"6029d9e202169d22dde03a6fa6129f1d","332999","Silver beating (i.e., foil, leaf)"
"881ab6edbd664df099157edd26ac7470","332999","Silver foil and leaf not made in rolling mills"
"5e7cfadf724fffb221f7a7e2bc50da18","332999","Sinks, metal, manufacturing"
"7f0ee318a3deeb008fc7d3cb163875e3","332999","Skids, metal, manufacturing"
"91a175387cb858cde98840fcd669755e","332999","Soap dispensers, metal, manufacturing"
"e8dda70bf661253091332ccf7327fcb5","332999","Sponges, metal scouring, manufacturing"
"850b41638d28bc1f76c8caf43ab281d4","332999","Stabilizing bars, cargo, metal, manufacturing"
"8da06407db9a1c3075294eac4234a957","332999","Steel wool manufacturing"
"00b934e8a4e77d3f76cbe3e9c351fc45","332999","Stepladders, metal, manufacturing"
"a183c91c08296ebfe6a21877f0966031","332999","Strappings, metal, manufacturing"
"d4eaa8733d7495a483c97e87ed12d8f4","332999","Swatters, fly, metal, manufacturing"
"627d21b1274b43f859574fe9d401c357","332999","Tablets, metal, manufacturing"
"e2af783cbde3859416dd7886b399aead","332999","Thimbles for wire rope manufacturing"
"a66017014eb8307cdc9574825a019754","332999","Tinfoil not made in rolling mills"
"f0bc891f50cd2ad41e8bec212d75de38","332999","Toilet fixtures, metal, manufacturing"
"c0938b8d7232b2b7bc8ecab5708b794a","332999","Toilet ware, precious plated metal, manufacturing"
"166cb7bf448b192dab191b4b1e5ed8fa","332999","Trophies, nonprecious and precious plated metal, manufacturing"
"062999b442dbb81caa56fa268ba9b143","332999","Tubing, flexible metal, manufacturing"
"3cc34d8a71a81a616c306f76a1a4f587","332999","Tubs, laundry and bath, metal, manufacturing"
"f6a10e14b8481dd3840af04e6e66be19","332999","Urinals, metal, manufacturing"
"084a5d64885bc73d7f7fa92d9f04c121","332999","Vault doors and linings, metal, manufacturing"
"a67389f1cd6dab8e3739f6afd8e4216b","332999","Vaults (except burial), metal, manufacturing"
"206072e864eddd0d27333f60d2c778a1","332999","Water closets, metal, manufacturing"
"cc79d8d10f49bd50e4a4ae65aa8fd3e1","332999","Zinc foil and leaf not made in rolling mills"
