"code","title","type","seq"
"7111","Performing Arts Companies","industry-group","1865"
"7112","Spectator Sports","industry-group","1874"
"7113","Promoters of Performing Arts, Sports, and Similar Events","industry-group","1879"
"7114","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","industry-group","1884"
"7115","Independent Artists, Writers, and Performers","industry-group","1887"
"71111","Theater Companies and Dinner Theaters","international-industry","1866"
"71112","Dance Companies","international-industry","1868"
"71113","Musical Groups and Artists","international-industry","1870"
"71119","Other Performing Arts Companies","international-industry","1872"
"711110","Theater Companies and Dinner Theaters","national-industry","1867"
"711120","Dance Companies","national-industry","1869"
"711130","Musical Groups and Artists","national-industry","1871"
"711190","Other Performing Arts Companies","national-industry","1873"
"71121","Spectator Sports","international-industry","1875"
"711211","Sports Teams and Clubs","national-industry","1876"
"711212","Racetracks","national-industry","1877"
"711219","Other Spectator Sports","national-industry","1878"
"71131","Promoters of Performing Arts, Sports, and Similar Events with Facilities","international-industry","1880"
"71132","Promoters of Performing Arts, Sports, and Similar Events without Facilities","international-industry","1882"
"711310","Promoters of Performing Arts, Sports, and Similar Events with Facilities","national-industry","1881"
"711320","Promoters of Performing Arts, Sports, and Similar Events without Facilities","national-industry","1883"
"71141","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","international-industry","1885"
"711410","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","national-industry","1886"
"71151","Independent Artists, Writers, and Performers","international-industry","1888"
"711510","Independent Artists, Writers, and Performers","national-industry","1889"
