"id","code","description"
"d1db42a5451a49f8f9236a2ff93e5c3c","921110","Advisory commissions, executive government"
"ed5078743cb926c2fed0910c762e789c","921110","City and town managers' offices"
"464fc92ac88e058cbad5a6a549fb8d13","921110","County supervisors' and executives' offices"
"a16a37e2011b72a82c65a9fa12983149","921110","Executive offices, federal, state, and local (e.g., governor, mayor, president)"
"b9410a3e9ce2c77eaae6739aa615467f","921110","Governors' offices"
"eb605bd2e4055eb86ef59ad053bc3104","921110","Mayor's offices"
"e0f2d3f090ca0f561e4cfd4ea07d6079","921110","President's office, United States"
"47dfc530513d2cd08a86b7d938ae6140","921120","Advisory commissions, legislative"
"b20be15182d97d73c7868c68b506dc12","921120","Boards of supervisors, county and local"
"03fd77ca386b574076afee4943b57b7b","921120","City and town councils"
"440b07869e865ed71ded34f566d75913","921120","Congress of the United States"
"b73eaac3f56362961ae9da916eb63043","921120","County commissioners"
"efd9dbfa30abb25be7212e6238f1b5a0","921120","Legislative assemblies"
"4129ab425adbca40f73bd8d3a34ca5e6","921120","Legislative bodies (e.g., federal, local, and state)"
"45c7387f94d753bafa01738976339d98","921120","Legislative commissions"
"7945f7f0033dd49907722aa06cc9894f","921120","Study commissions, legislative"
"eecfdc76cde3b87de2c3763a67f5d0ae","921130","Assessor's offices, tax"
"2c1e329d71410e1c1b3a88b51c15d589","921130","Board of Governors, Federal Reserve"
"4c385901cc0b78b1bba1df5eff21abb9","921130","Budget agencies, government"
"93038dd2d3e7680135c6328be37f36bb","921130","Controllers' and comptrollers' offices, government"
"ac0cf9df5c043e9d82fef613f49ec2ce","921130","Customs bureaus"
"1061d5cacc35da1759fe107a2b0beb21","921130","Federal Reserve Board of Governors"
"e54230d8e2faa7fdf1a98dcf5958cb80","921130","Gambling control boards, nonoperating"
"08d67d4c29f7b45e5c790786c7bdb6bc","921130","Internal Revenue Service"
"3415c03ed246121c9583dc0af41387b7","921130","Lottery control boards, nonoperating"
"d2a6c8ba3eb311bebed5f1e505863925","921130","Property tax assessors' offices"
"d727132abd5cc327e13ad314bc1082c6","921130","State tax commissions"
"b5d6a1dabbdc6774976bfe9add72f32d","921130","Taxation departments"
"daa6f2259ddc14bfaf1f6f98c2eccb4d","921130","Treasurers' offices, government"
"6423ff35b6a3eae6b01e1c207d4e576d","921140","Executive and legislative office combinations"
"1e1bd57521c553d5c8db77a5f561f64a","921140","Legislative and executive office combinations"
"e3c08dc2bd5b76b4bed9610781ebd9fa","921150","American Indian or Alaska Native tribal councils"
"8ac8590df7ac85470af4ee67299546ec","921150","American Indian or Alaska Native tribal courts"
"28b132584a2038f56c90c8919814eeb2","921150","American Indian or Alaska Native, tribal chief's or chairman's office"
"879d7f167543ed630eaa67ebbcbde1ef","921150","Courts, American Indian or Alaska Native"
"2bc09c793ca49df567ca6403d692114e","921150","Police, American Indian or Alaska Native tribal"
"f6db27593b5f5b2a402c5861d3e73851","921150","Tribal chief's or chairman's office, American Indian or Alaska Native"
"efdc377b19b3948b3548cd0d6426ad5f","921150","Tribal councils, American Indian or Alaska Native"
"4e841666fed5f491e2485cf4e592e915","921150","Tribal courts, American Indian or Alaska Native"
"f6eba05c159cf08a1676c6f6895774f2","921190","Auditor's offices, government"
"daa648e8a0815a1d53193a4692a6dc96","921190","Civil rights commissions"
"42c5738d57fe6b535d6482f29545b4b6","921190","Civil service commissions"
"55109e11f75bd95e41ae372d0a4c14f8","921190","Election boards"
"5c57b8462d5a152424af7e2f2d8f0cc2","921190","General accounting offices, government"
"6899eae0131dbf2622b2808928ff0906","921190","General public administration"
"01def5f47c3ed28e77845d63fbbd2047","921190","General services departments, government"
"946d512988d8853f0a7030a7492b7857","921190","Human rights commissions, government"
"8090fc26391979cde86be7d7298e852d","921190","Indian affairs programs, government"
"e0ec012a0e7feb0b7f2378cdc9ed3f15","921190","Personnel offices, government"
"7dfad327036074b1cc064050eafe34c1","921190","Public property management services, government"
"309ee3747e35412f1dfc363a0bb5dc0c","921190","Purchasing and supply agencies, government"
"3580ef6eb05a57795b4cdeefdedd12a2","921190","Supply agencies, government"
