"code","title","type","seq"
"211","Oil and Gas Extraction","subsector","133"
"212","Mining (except Oil and Gas)","subsector","139"
"213","Support Activities for Mining","subsector","165"
"2111","Oil and Gas Extraction","industry-group","134"
"21112","Crude Petroleum Extraction","international-industry","135"
"21113","Natural Gas Extraction","international-industry","137"
"211120","Crude Petroleum Extraction","national-industry","136"
"211130","Natural Gas Extraction","national-industry","138"
"2121","Coal Mining","industry-group","140"
"2122","Metal Ore Mining","industry-group","144"
"2123","Nonmetallic Mineral Mining and Quarrying","industry-group","153"
"21211","Coal Mining","international-industry","141"
"212114","Surface Coal Mining","national-industry","142"
"212115","Underground Coal Mining","national-industry","143"
"21221","Iron Ore Mining","international-industry","145"
"21222","Gold Ore and Silver Ore Mining","international-industry","147"
"21223","Copper, Nickel, Lead, and Zinc Mining","international-industry","149"
"21229","Other Metal Ore Mining","international-industry","151"
"212210","Iron Ore Mining","national-industry","146"
"212220","Gold Ore and Silver Ore Mining","national-industry","148"
"212230","Copper, Nickel, Lead, and Zinc Mining","national-industry","150"
"212290","Other Metal Ore Mining","national-industry","152"
"21231","Stone Mining and Quarrying","international-industry","154"
"21232","Sand, Gravel, Clay, and Ceramic and Refractory Minerals Mining and Quarrying","international-industry","159"
"21239","Other Nonmetallic Mineral Mining and Quarrying","international-industry","163"
"212311","Dimension Stone Mining and Quarrying","national-industry","155"
"212312","Crushed and Broken Limestone Mining and Quarrying","national-industry","156"
"212313","Crushed and Broken Granite Mining and Quarrying","national-industry","157"
"212319","Other Crushed and Broken Stone Mining and Quarrying","national-industry","158"
"212321","Construction Sand and Gravel Mining","national-industry","160"
"212322","Industrial Sand Mining","national-industry","161"
"212323","Kaolin, Clay, and Ceramic and Refractory Minerals Mining","national-industry","162"
"212390","Other Nonmetallic Mineral Mining and Quarrying","national-industry","164"
"2131","Support Activities for Mining","industry-group","166"
"21311","Support Activities for Mining","international-industry","167"
"213111","Drilling Oil and Gas Wells","national-industry","168"
"213112","Support Activities for Oil and Gas Operations","national-industry","169"
"213113","Support Activities for Coal Mining","national-industry","170"
"213114","Support Activities for Metal Mining","national-industry","171"
"213115","Support Activities for Nonmetallic Minerals (except Fuels) Mining","national-industry","172"
