"id","code","description"
"4c2ad310d1d655cc6265500a93613ed9","451110","Athletic equipment and supply stores (including uniforms)"
"70d1aea9e69400149d95da04d9d66347","451110","Bicycle (except motorized) shops"
"f57026d3895e1798098d6f10fa8d881f","451110","Bowling equipment and supply stores"
"a7881cb8a973ad5243290a6538e57d6f","451110","Diving equipment stores"
"0671194714069c88e1b98c7f1ac072c7","451110","Exercise equipment stores"
"7ab15ccfbf5c51d70ec3e809c996be34","451110","Fishing supply stores (e.g., bait)"
"5dff2ecc8c11e69dadc43aa1faa8901b","451110","Footwear (e.g., bowling, golf, spiked), specialty sports, stores"
"7d539ee99800657e5890aa81b6d832d8","451110","Golf pro shops"
"62ffe71a9211877aeec72fd1f6ffeb29","451110","Gun shops"
"a3c813a253232fc92c00521fe5cb7b3b","451110","Outdoor sporting equipment stores"
"63081ea9545a57702ef822874ca06021","451110","Pro shops (e.g., golf, skiing, tennis)"
"cb4cf89c99a8a50eacaedf843b8e9afa","451110","Saddlery stores"
"bfae33b87289643050e71864563eb101","451110","Shoe stores, specialty sports footwear (e.g., bowling, golf, spiked)"
"67125ad3f6b323833a2f17c99fa04436","451110","Sporting goods stores"
"0f6c28cb12e13f2ad8716b3e02bd2a8d","451110","Sports gear stores (e.g., outdoors, scuba, skiing)"
"f68819ab0675b7b496c2ed3a55fa15ef","451110","Tack shops"
"446fe0982b9ee19aa31750ca4267bea5","451110","Tackle shops (i.e., fishing)"
"53d442b563857e54eeea2cdb64eeffb1","451110","Uniform stores, athletic"
"9497b9739b496a0c8cf21e6946b9d3a7","451120","Craft supply stores (except needlecraft)"
"8d59d569c18808babb4065a4d70d1902","451120","Hobby shops"
"15a2271aa4a8a2109aabc2361184efe8","451120","Magic supply stores"
"8ae50ab022c08221b5fb6597a90bdadc","451120","Pottery (unfinished pottery to be painted by customer on premises) stores"
"1d73c57d045fe704dbc4f8ae4157760b","451120","Toy stores"
"1873ca16a0dc396548647f4b9efb3843","451120","Toy stores, electronic"
"6ca5077180c0aac9ba4ace1019d5bb0a","451130","Fabric shops"
"b4ec57cb85eece5918304837f203d7ff","451130","Needlecraft sewing supply stores"
"fa221469f99b898078e2e33274415323","451130","Piece goods stores"
"e6be0061bd59597d13c35bf3f084a764","451130","Sewing supply stores"
"60641af86ee45879d7ab1b76c55f39ca","451130","Upholstery materials stores"
"15d7dece791e74a081abbb76d997daef","451140","Music stores (i.e., instrument)"
"cf80503d0f3a683c30bb4b26841e4f0b","451140","Musical instrument stores"
"2d24db7faf562ce36607c6a0aef1d19f","451140","Piano stores"
"6ca6a8acd3a36c5975eafd38bfde7f2c","451140","Sheet music stores"
