"id","code","description"
"edef120614a96f7c75283fce88731275","213111","Directional drilling of oil and gas wells on a contract basis"
"1c189011441a4888f78ad7cdafc3d1e7","213111","Drilling directional oil and gas field wells on a contract basis"
"72c20692041f093178f13570279f9881","213111","Drilling for gas on a contract basis"
"57ad174f7959af24bb10e4adf5ebccf3","213111","Drilling for oil on a contract basis"
"1668cb317dd8404e1679cd21d831eb41","213111","Drilling gas and oil field wells on a contract basis"
"c744d4a4a57ff25085f596b588013d6a","213111","Drilling oil and gas field service wells on a contract basis"
"a816a68449935d37e1ed7b9ed8542cd2","213111","Drilling water intake wells, oil and gas field on a contract basis"
"b255c3c08dfdea48a830854ba899d3b0","213111","Gas well drilling on a contract basis"
"92bb3381a92350448b892fa4d6898944","213111","Oil and gas well drilling services (redrilling, spudding, tailing) on a contract basis"
"9b4bce1f824db5eb08bc6ec35cf3e59d","213111","Oil well drilling on a contract basis"
"9edd5e7d0659b3fee822aa29622c2d0e","213111","Reconditioning oil and gas field wells on a contract basis"
"9e24a570767bfec77a1eca650bc160ca","213111","Reworking oil and gas wells on a contract basis"
"82f172b06f371a2c0d348b947a557d18","213111","Service well drilling on a contract basis"
"4168b3c39709056a8e6ea5b9cfb60c9a","213111","Spudding in oil and gas wells on a contract basis"
"cf231ef99c60d9dc018d66e67979382c","213111","Tailing in oil and gas field wells on a contract basis"
"adffbb15d165367205104fb67ba9057a","213111","Water intake well drilling, oil and gas field on a contract basis"
"169a66e9889de2d81ec1e82e9a720171","213111","Well drilling (i.e., oil, gas, water intake wells) on a contract basis"
"f19dc11106f166fb42f02ba1d18e1ab6","213111","Workover of oil and gas wells on a contract basis"
