"id","code","description"
"8e3e98b3008d2792c39c0ece0844c17c","336510","Brakes and parts for railroad rolling stock manufacturing"
"5fc100334b09823dab926603f0a04f4a","336510","Buses, trackless trolley, manufacturing"
"1e82da0c7e9b1eb0dd709637237ec2de","336510","Industrial locomotives and parts manufacturing"
"1c69fa76baa61f0e552efda97025687f","336510","Light rail cars and equipment manufacturing"
"6126d55155bd1892c1599e615dbbd514","336510","Locomotives manufacturing"
"fef516d3095077d39bf9185f8493c10f","336510","Locomotives rebuilding"
"261a4e9e70704466c3be6f4b536298fa","336510","Lubrication systems, locomotive (except pumps), manufacturing"
"93f7a58eead458d5450f1498a115b69d","336510","Mining locomotives and parts manufacturing"
"820cb69caa571cdf3463ff84b96ea283","336510","Rail laying and tamping equipment manufacturing"
"3582ba2bfee986519d56025e5396c04d","336510","Railroad cars and car equipment manufacturing"
"3263b5520695764425297491402e57e8","336510","Railroad cars, self-propelled, manufacturing"
"757d86cfa1ed8fe8011685b2244779d5","336510","Railroad locomotives and parts (except diesel engines) manufacturing"
"93be843581de2a96d3edec4d32c52831","336510","Railroad rolling stock manufacturing"
"d310511d978f1fce6c37b5ca93641214","336510","Rapid transit cars and equipment manufacturing"
"ec47931025ebbcff4e01b094f854e42e","336510","Rolling stock, railroad, rebuilding"
"4582583d212806cdd97241a243eb0828","336510","Streetcars and car equipment, urban transit, manufacturing"
"d10500d7a99a40f5c3d29c9bbb0c2b09","336510","Subway cars manufacturing"
