"id","code","description"
"93249b086666082f359f529b9373147a","811411","Engine repair, small"
"fc9500e7a3462f4ceb9f526a6d3620ec","811411","Garden equipment repair and maintenance services without retailing new garden equipment"
"e09e40be830e3c4d96fc759ecee78a30","811411","Garden tool sharpening and repair services"
"914f7324c79a99ab7eef6564017647d0","811411","Handtools, power-driven, repair and maintenance services without retailing new power-driven handtools"
"eef0909306c8a470fd4c8b324008ae48","811411","Lawn and garden equipment repair and maintenance services without retailing new lawn and garden equipment"
"d1dce1127cd43fb9ad40e24231fb4f65","811411","Lawnmower repair and maintenance shops without retailing new lawnmowers"
"0d96dea0ea9fbaa5cd5934fb2b451f40","811411","Saw repair and maintenance (except sawmills) without retailing new saws"
"07e38a77d063b5dfb4fa66476ec859a2","811411","Small engine repair and maintenance shops"
"27c2a230da494e239a5ed9bbd099abed","811411","Tool, home and garden, sharpening and repair services without retailing new home and garden tools"
"fd3fb0efe65bf1341ca1e96243d63e4c","811411","Tractor, lawn and garden, repair and maintenance services without retailing new lawn and garden tractors"
"b1f158423d4339fd0c04c5a1439ccc40","811412","Air-conditioner, window, repair and maintenance services"
"b9194789b2e6aea42c6deb149dadf16b","811412","Appliance, household-type, repair and maintenance services without retailing new appliances"
"92e5744814751feda70bdd0075710e6c","811412","Clothes dryer, household-type, repair and maintenance services without retailing new clothes dryers"
"3561fb718f37d01c088a7569b2501723","811412","Dishwasher, household-type, repair and maintenance services without retailing new dishwashers"
"c8a20a6caf00ecb47680cfba3154c1a5","811412","Microwave oven, household-type, repair and maintenance services, without retailing new microwave ovens"
"d1d46393572e9d54cfb64d8ba5a4867d","811412","Oven, household-type, repair and maintenance services without retailing new ovens"
"913ff2ab734ac49dd592bd85bc8c105f","811412","Refrigerator, household-type, repair and maintenance services without retailing new refrigerators"
"aa9ab6d6ae79b5ae4c31059eb0fc0113","811412","Sewing machine, household-type, repair shops without retailing new sewing machines"
"38541574a07e3e219e4dd2871a6f91df","811412","Stove, household-type, repair and maintenance services without retailing new stoves"
"993610b4034737f5464c8009da41c88b","811412","Washing machine, household-type, repair and maintenance services without retailing new washing machine"
"0e3325e2e6c2e72f4ca1d584e9ad6c4f","811412","Water heater repair and maintenance services without retailing new water heaters"
