"id","code","description"
"0910f5f0bca065d4e9f940b5db8deea2","459110","Athletic equipment and supply stores (including uniforms)"
"68c0301e2ea05bd992cc4e4a9803922d","459110","Bicycle (except motorized) shops"
"0f5208b1911b2ad03972e7ceb7adb40d","459110","Bowling equipment and supply stores"
"6b3e1e3f498ed8f924e2aeb37095df49","459110","Camping and hiking equipment stores"
"c67933284d8f17d1dbf4e8b60989147f","459110","Diving equipment stores"
"027a5b72a31cfbd06f8319beda43bbfd","459110","Exercise equipment stores"
"e0ca2fca7c929e5cacc8141ac9c5676c","459110","Fishing supply stores (e.g., bait)"
"6abc6a87e92b3a0e322bb997b9bfb452","459110","Footwear (e.g., bowling, golf, cleated), specialty sports, stores"
"cbec3019d89ae5b82ebebd3f1808ccab","459110","Golf pro shops"
"81a75a8972f706bf12ebd59e74259db6","459110","Gun shops"
"dca42aa010a7c54f55b26c7c7eac3b50","459110","Hunting equipment stores"
"1dce92ab21858845a5950517514d159b","459110","Outdoor sporting equipment stores"
"df50f8f6f038b5a49e3c6bb65fef7e2b","459110","Pro shops (e.g., golf, skiing, tennis)"
"7296b563ad9277319e5620f4a846ed1d","459110","Saddlery stores"
"11ad09b2cf8b981fc88ed82f7236377d","459110","Shoe stores, specialty sports footwear (e.g., bowling, golf, cleated)"
"29e276a705b88b380f1d6620264dc233","459110","Sporting goods stores"
"7627c85bc7d3ca8f04156a2d541d564d","459110","Sports gear stores (e.g., outdoors, scuba, skiing)"
"66c10593f0a35112abc0c592da675374","459110","Tack (e.g., harnesses, saddlery) shops"
"2d88ca8c641e64e3b71cefd239497b9f","459110","Tackle shops (i.e., fishing)"
"7cffbc19201d7283eb273702d06b2b44","459110","Uniform stores, athletic"
