"code","title","type","seq"
"5251","Insurance and Employee Benefit Funds","industry-group","1555"
"5259","Other Investment Pools and Funds","industry-group","1562"
"52511","Pension Funds","international-industry","1556"
"52512","Health and Welfare Funds","international-industry","1558"
"52519","Other Insurance Funds","international-industry","1560"
"525110","Pension Funds","national-industry","1557"
"525120","Health and Welfare Funds","national-industry","1559"
"525190","Other Insurance Funds","national-industry","1561"
"52591","Open-End Investment Funds","international-industry","1563"
"52592","Trusts, Estates, and Agency Accounts","international-industry","1565"
"52599","Other Financial Vehicles","international-industry","1567"
"525910","Open-End Investment Funds","national-industry","1564"
"525920","Trusts, Estates, and Agency Accounts","national-industry","1566"
"525990","Other Financial Vehicles","national-industry","1568"
