"id","code","description"
"b5c79e845eed5d9ddd5f0327feccf9a7","485991","Disabled or elderly passenger transportation services"
"d9ed1d53f2e0194a11edeb7261ad4b2f","485991","Nonemergency medical transportation services (except ambulance services)"
"7694a1ac11472087fc0b4b9461a9b0b8","485991","Paratransit transportation services"
"261ee7c0f9e0bf4307780bbe285586f5","485991","Pet transportation services"
"a7dfe27fce979ba26ed21f27b6a5c773","485991","Senior citizens transportation services"
"9454f73bf9750f4a1dde88232f141b0a","485991","Special needs passenger transportation services"
"0da922ba64367e81e7aee3a3214e0fb4","485999","Airport limousine services (i.e., shuttle)"
"524e4db3cc5cadb81e85e304d303c5fc","485999","Airport shuttle services"
"ad14cbfd649228cb327967191ed23355","485999","Car pool operation (except ridesharing and ridesharing arrangement services)"
"259a865d859482ed08a14fcf6cb3f48b","485999","Shuttle services (except employee bus)"
"39ce955afa051aedb3d2d212a2e88f7c","485999","Vanpool operation (except ridesharing and ridesharing arrangement services)"
