"code","title","type","seq"
"81391","Business Associations","international-industry","2108"
"81392","Professional Organizations","international-industry","2110"
"81393","Labor Unions and Similar Labor Organizations","international-industry","2112"
"81394","Political Organizations","international-industry","2114"
"81399","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","international-industry","2116"
"813910","Business Associations","national-industry","2109"
"813920","Professional Organizations","national-industry","2111"
"813930","Labor Unions and Similar Labor Organizations","national-industry","2113"
"813940","Political Organizations","national-industry","2115"
"813990","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","national-industry","2117"
