"id","code","description"
"14dad51ad0c3dbb9195778d92eda43ae","624190","Alcoholism and drug addiction self-help organizations"
"292f49f2214d271ed69faa6d7f46fcf3","624190","Alcoholism counseling (except medical treatment), nonresidential"
"57c0708f300e998aaee8a94697f4e197","624190","Alcoholism self-help organizations"
"f357795343ff1ccc2f68dd9fcba4c827","624190","Community action service agencies"
"4822c10a2bce02a4448e99ff91d6970f","624190","Counseling services"
"ad9f3b483012dff246c18661f8742e8f","624190","Crisis intervention centers"
"bcbb297112f8f90c41bb7bb66715808a","624190","Drug addiction self-help organizations"
"adcf09cc2629500c9b74ade8e8ae8fe7","624190","Exoffender rehabilitation agencies"
"75700d96f9b22764abc4a2735c6a104d","624190","Exoffender self-help organizations"
"aaa2c8ed92826873ea0b5302651f451d","624190","Family social service agencies"
"bd65e9e66ffd7e18b12cc4fa88911cbd","624190","Family welfare services"
"6f4bea14ca1fd7377273ce95001dc257","624190","Hotline centers"
"ac8f2e2032c4aa5e0ee1a5bb3bf94551","624190","Individual and family social services, multi-purpose"
"07049756a9db44048d77a7b38597f6e2","624190","Marriage counseling services (except by offices of mental health practitioners)"
"6b4591a92f1b2650fa678c5592e20935","624190","Mediation, social service, family, agencies"
"02a73860c9f46e6f1b15bb9accf714a3","624190","Multiservice centers, neighborhood"
"af63a0e2032b4323aab0c52bff9e0ced","624190","Offender self-help organizations"
"a030c55d718e7e2a99638f523cdf152a","624190","Parenting support services"
"7e2d0b43718f289dcc8a6ba7ba325692","624190","Parole offices, privately operated"
"02846e5cef15ee2b45eb74a07885bce7","624190","Probation offices, privately operated"
"853e61f561450eb8e88fc38d1d2e325d","624190","Rape crisis centers"
"a81dea5daa42d4090f58b6d380946531","624190","Referral services for personal and social problems"
"7c215e312d0738682d082bbf8d7b04f7","624190","Rehabilitation agencies for offenders"
"a1b32a9b7d1abf70f43e730601311678","624190","Self-help organizations (except for disabled persons, the elderly, persons diagnosed with intellectual and developmental disabilities)"
"c7a95f6056c5a2fd08281ebeeb35c784","624190","Social service agencies, family"
"ed4495cf02310e8dd01e14a6fa6d122b","624190","Social service centers, multipurpose"
"31ae9fc3d5545676e47d583281d352f9","624190","Suicide crisis centers"
"7a8d2ed65782bfe972033d701da5bf87","624190","Support group services"
"7dca3a598664458c12b222ca1b874bcf","624190","Telephone counseling services"
"8e656409028b2181581f96d1ceb0a137","624190","Travelers' aid centers"
"053624637a8b655035afe9b47cd0808a","624190","Welfare service centers, multi-program"
