"id","code","description"
"c9fe4aa835a49bbff447e74d2e4d09ec","541330","Acoustical engineering consulting services"
"1f0e326bae0de6a84a466a1e0d0f3a13","541330","Acoustical system engineering design services"
"566380de8e69674531c151b4349aac51","541330","Boat engineering design services"
"41601cc1828a5c1081577ce4e563507d","541330","Chemical engineering services"
"d087474ca610876bbdb9552816c1070a","541330","Civil engineering services"
"a5a699134118b2c746f0ed2c52166516","541330","Combustion engineering consulting services"
"2744764d45a5c13193740f90f50da1a9","541330","Construction engineering services"
"0c5196031c1ae79f3413fe14f65188a6","541330","Consulting engineers' offices"
"b1e694261e5aa14889f360b54233a6aa","541330","Consulting engineers' private practices"
"1078d789e1861f4d0ed1700e5391de5d","541330","Electrical engineering services"
"9d5178fda9287a2541e2cdae85a5044b","541330","Engineering consulting services"
"16d3d33468f18a3e7712574b33fe8c8e","541330","Engineering design services"
"bcbdc0850ff585093a0bcb0bbd1862f9","541330","Engineering services"
"3b42daff9a32a27dd6b5f9c344b6f799","541330","Engineers' offices"
"a1ca8bcd9a2e4e6cd3b0828144aee9ae","541330","Engineers' private practices"
"1d35eee67b251df441a558ee7b2515ff","541330","Environmental engineering services"
"529e33af5ad8f392ad4604545384cc18","541330","Erosion control engineering services"
"e90e338c89ef0aab78f49a088c8e8d16","541330","Geological engineering services"
"23ccfac9b0c8a5a1858f067d8194d9e8","541330","Geophysical engineering services"
"0ba6d50e9d31a924d007b34d578f7086","541330","Heating engineering consulting services"
"20b168bf9e3739217fac7655754f7c8d","541330","Industrial engineering services"
"5d1ae92ae1a6e2f8b54ccb54183dd6a2","541330","Logging engineering services"
"407af61c945937cb36e3766762059ef0","541330","Marine engineering services"
"be879187bd15a3af66713c45078b4866","541330","Mechanical engineering services"
"84bbc84d0afe0582ac87ce32be18fec8","541330","Mining engineering services"
"d7a58aca52f93ad921d7f1f069ac3c22","541330","Petroleum engineering services"
"8601db18d3e0b4af7f5c6904de02f4fb","541330","Traffic engineering consulting services"
