"id","code","description"
"864e91a8dac21d077c6210243c148251","336411","Aircraft conversions (i.e., major modifications to system)"
"f72d9835657ccc5c7a69c3a3c8da37ea","336411","Aircraft manufacturing"
"55a669141a93f88e83f07161aaf4ac5a","336411","Aircraft overhauling"
"68fc9ed44d6f476d0cb6b6b211b6038f","336411","Aircraft rebuilding (i.e., restoration to original design specifications)"
"c36e52a41a37b8d77aefa7bf4ad3bedf","336411","Autogiros manufacturing"
"09bd3c916858747aa1ff36c4bc9e91d7","336411","Blimps (i.e., aircraft) manufacturing"
"6a4b96a6d9025d2d28f65480de246919","336411","Developing and producing prototypes for aircraft"
"9996b1620108d74df42195ea601733ec","336411","Gliders (i.e., aircraft) manufacturing"
"030a6840483523687014e87132b31f9d","336411","Hang gliders manufacturing"
"45e1f345fa0c07e272e022b781543883","336411","Helicopters manufacturing"
"51303848a42b07863787042e7e1bea88","336411","Target drones, aircraft, manufacturing"
"9fe3eb25287e4545fd9a4a6abedc3b75","336411","Ultra light aircraft manufacturing"
"90e06dda752d562d5dbcdce939b1649b","336411","Unmanned and robotic aircraft manufacturing"
"0c9e90412a1c8031f06ddabe1cccb932","336412","Aircraft engine and engine parts (except carburetors, pistons, piston rings, valves) manufacturing"
"e117ed8afeff9675c939c18d86e568a2","336412","Aircraft engine overhauling"
"c1525634fddf581c4b01a7747c538150","336412","Aircraft engine rebuilding"
"d67ee1482f88b02cb209242a47cac607","336412","Aircraft turbines manufacturing"
"99c3eff395b7b4e55e3b4a3e7ff29f37","336412","Developing and producing prototypes for aircraft engines and engine parts"
"c621c59ef469c24c81d8cc1f67a05e57","336412","Engines and engine parts, aircraft (except carburetors, pistons, piston rings, valves), manufacturing"
"2100f29de7be808c13d55e59088de2d2","336412","Gas turbines, aircraft, manufacturing"
"cfc4b0ebd9d67b8491b81e455145c8ac","336412","Gasoline engine parts (except carburetors, pistons, piston rings, valves), aircraft, manufacturing"
"8e905ebc3363d8f6d02973ad53457d28","336412","Gasoline engines, aircraft, manufacturing"
"39e15a60d3268dc99922935eaeb8e6f0","336412","Internal combustion engines, aircraft, manufacturing"
"b2008eee7d95004266f914c0d909a25a","336412","Jet propulsion and internal combustion engines and parts, aircraft, manufacturing"
"8e20fbb45faf00291d5fed6d0f42e169","336412","Rocket engines, aircraft, manufacturing"
"1d5b5d3e791164a9e8f8db08cc27dd1d","336413","Aircraft assemblies, subassemblies, and parts (except engines) manufacturing"
"c3a3dfe48ddd94e76458aaa5a3894783","336413","Aircraft auxiliary parts (e.g., crop dusting, external fuel tanks, inflight refueling equipment) manufacturing"
"000bb8c06c33ed72aa4850e1eab2bebf","336413","Aircraft brakes manufacturing"
"e40c7ac419bb243d4ab534b300da2e3e","336413","Aircraft control surface assemblies manufacturing"
"dbb4ccbaf01726dacdb68cb4ddbaac47","336413","Aircraft fuselage wing tail and similar assemblies manufacturing"
"ad225f2e513795a9aa4caccd78f8c443","336413","Aircraft propellers and parts manufacturing"
"2a9722b17e3ef110e47a0dbbb1d3502c","336413","Aircraft wheels manufacturing"
"b15fbe2e0325258432a069413c69b801","336413","Airframe assemblies (except for guided missiles) manufacturing"
"756957d882b68cb15433c2dff41ae867","336413","Developing and producing prototypes for aircraft parts (except engines) and auxiliary equipment"
"515a809910ac4c24f7757107e879c80e","336413","Joints, universal, aircraft, manufacturing"
"62d72bd697244e36939c464fcb9e485a","336413","Targets, trailer type, aircraft, manufacturing"
"c748918a85ac0f67e00bdf56adb65056","336413","Tow targets, aircraft, manufacturing"
"65c0e102cf6be4bd1bddcac987b34fb1","336413","Universal joints, aircraft, manufacturing"
"964321ac505d546f6956de1bca20d14d","336414","Developing and producing prototypes for complete guided missiles and space vehicles"
"3b249dcf248972e6c4fdf03882ba1ff8","336414","Guided missile and space vehicle manufacturing"
"6b14916a5ab8a47f0e87019485bad2bd","336414","Guided missiles, complete, assembling"
"32396df7dafc39525b60b7a54592628f","336414","Rockets (guided missiles), space and military, complete, manufacturing"
"fa04391809f0a51f0160f44b36972bcd","336414","Space vehicles, complete, manufacturing"
"384d0da0263661282379bec76c75c107","336415","Developing and producing prototypes for guided missile and space vehicle engines"
"1e1bb2ec8b1245088bcd942a62f9c197","336415","Guided missile and space vehicle engine manufacturing"
"4330d2c45bde8324041f92aac823640e","336415","Propulsion units and parts, guided missile and space vehicle, manufacturing"
"8932e65ec9a2ebef63cca7d5f9abcb2f","336415","Rocket engines, guided missile, manufacturing"
"ca3bfa95ca8ae29d11b68adc27b4d8ac","336419","Airframe assemblies for guided missiles manufacturing"
"71f80a12dd859d6541be5dbafcd67970","336419","Developing and producing prototypes for guided missile and space vehicle components"
"add0b2568be5a08bf4450814ff3223aa","336419","Guided missile and space vehicle parts (except engines) manufacturing"
"766989ff8b8158a48d2198920a46e8fa","336419","Space capsules manufacturing"
