"id","code","description"
"a834d20f5d19c75d410af782e15b6646","517311","Cable program distribution operators"
"18e80c8d70fbee3d226568d62d8143ea","517311","Cable television distribution services"
"b6869bb7afd76b6220c22244a4a0d7ab","517311","Cable TV providers (except networks)"
"d763759c06af1d329b7c519d62155671","517311","Closed-circuit television (CCTV) services"
"2fae7e2a8fffe536ec070ab8efaa0434","517311","Direct broadcast satellite (DBS) services"
"e8f4134238c6bfc044a1a93a7222e44b","517311","Direct-to-home satellite system (DTH) services"
"e7b597738238671c30ce08fae83b3dd4","517311","Internet service providers, using own operated wired telecommunications infrastructure (e.g., cable, DSL)"
"c5f75943468c0b3ef7b63f17450b0ecb","517311","Local telephone carriers, wired"
"85a5877d63503e6ddfd162449aaea29e","517311","Long-distance telephone carriers, wired"
"0e7fe4bcd23bc6f7316acb72f14c56b3","517311","Multichannel multipoint distribution services (MMDS)"
"e9e96bb07b6d30244ee2fc11b47dfd6a","517311","Music program distribution, cable or satellite"
"1a66df9eae2e68457cc50836889c4a53","517311","On-line access service providers, using own operated wired telecommunications infrastructure"
"55b5651aecb081773a6b28a485a21524","517311","Satellite master antenna television service (SMATV)"
"cc81dbc50dd2268f533b6da69409520d","517311","Satellite television distribution systems"
"2d5d6ac4aa6b539ac99488589b25dcc5","517311","Telecommunications carriers, wired"
"1aea3a4e2ccc96f13ac3eb03e45d6649","517311","Television operations, closed-circuit"
"ed982b9f741e59cd19a3b812995ecee9","517311","VoIP service providers, using own operated wired telecommunications infrastructure"
