"id","code","description"
"62c786eaebfc01ea2f100ba072821388","486110","Booster pumping station, crude oil transportation"
"72ccdd412124544652b98695cce32875","486110","Crude oil pipeline transportation"
"669f0522bf7e35abfa9814cc9c0f9283","486110","Petroleum pipelines, crude"
"c51b83a7b6f53e6fe3f15c409c5c10fa","486110","Pipeline transportation, crude oil"
"d516a0ddef84021dca8fb3a361a955e2","486210","Booster pumping station, natural gas transportation"
"70ca28aea109e9739d033b23edfc473b","486210","Gas, natural, pipeline operation"
"5f3ee0ae36254744582de18bf56fa44a","486210","Natural gas pipeline transportation"
"f73fa7723f3133b4972f5e1ad367f62b","486210","Natural gas transmission (i.e., processing plants to local distribution systems)"
"e16ef1be37ecce7354bad5a9edbcd57e","486210","Pipeline transportation, natural gas"
"6e9518aadd8ee17ecab0e3b65beb3734","486210","Storage of natural gas"
"41553fef9c59525df452df4efb5745b6","486210","Transmission of natural gas via pipeline (i.e., processing plants to local distribution systems)"
"0f3d48c4426b8037ebc9bbf0f6a45844","486910","Booster pumping station, refined petroleum products transportation"
"9236c37547488763c2166af4f90fd1b2","486910","Gasoline pipeline transportation"
"fecc7dbce1fdb58dd5ab11f5823a7e2c","486910","Natural gas liquids pipeline transportation"
"5ed33d11538ed233ed444b6b0b3b4353","486910","Petroleum pipelines, refined"
"374b1ca5ff9cdcf6dc7063efb9c02807","486910","Pipeline transportation, gasoline and other refined petroleum products"
"c94d30529327637d0cc2a379789b5e58","486910","Refined petroleum products pipeline transportation"
"f9c45c6b8bdf576c3ae197dda8475f23","486990","Booster pumping station (except natural gas, petroleum)"
"6e7ad6653633def587c9aa1573d91390","486990","Coal pipeline transportation"
"8ed32c53acf04691c802453007997cbe","486990","Pipeline transportation (except crude oil, natural gas, refined petroleum products)"
"884b80880cf7d623e0bb1791316d4783","486990","Slurry pipeline transportation"
