"code","title","type","seq"
"4861","Pipeline Transportation of Crude Oil","industry-group","1268"
"4862","Pipeline Transportation of Natural Gas","industry-group","1271"
"4869","Other Pipeline Transportation","industry-group","1274"
"48611","Pipeline Transportation of Crude Oil","international-industry","1269"
"486110","Pipeline Transportation of Crude Oil","national-industry","1270"
"48621","Pipeline Transportation of Natural Gas","international-industry","1272"
"486210","Pipeline Transportation of Natural Gas","national-industry","1273"
"48691","Pipeline Transportation of Refined Petroleum Products","international-industry","1275"
"48699","All Other Pipeline Transportation","international-industry","1277"
"486910","Pipeline Transportation of Refined Petroleum Products","national-industry","1276"
"486990","All Other Pipeline Transportation","national-industry","1278"
