"code","title","type","seq"
"5121","Motion Picture and Video Industries","industry-group","1343"
"5122","Sound Recording Industries","industry-group","1354"
"51211","Motion Picture and Video Production","international-industry","1344"
"51212","Motion Picture and Video Distribution","international-industry","1346"
"51213","Motion Picture and Video Exhibition","international-industry","1348"
"51219","Postproduction Services and Other Motion Picture and Video Industries","international-industry","1351"
"512110","Motion Picture and Video Production","national-industry","1345"
"512120","Motion Picture and Video Distribution","national-industry","1347"
"512131","Motion Picture Theaters (except Drive-Ins)","national-industry","1349"
"512132","Drive-In Motion Picture Theaters","national-industry","1350"
"512191","Teleproduction and Other Postproduction Services","national-industry","1352"
"512199","Other Motion Picture and Video Industries","national-industry","1353"
"51223","Music Publishers","international-industry","1355"
"51224","Sound Recording Studios","international-industry","1357"
"51225","Record Production and Distribution","international-industry","1359"
"51229","Other Sound Recording Industries","international-industry","1361"
"512230","Music Publishers","national-industry","1356"
"512240","Sound Recording Studios","national-industry","1358"
"512250","Record Production and Distribution","national-industry","1360"
"512290","Other Sound Recording Industries","national-industry","1362"
