"id","code","description"
"04ae20ae96679ff9ef0f83f9db9e59c2","112310","Chicken egg production"
"2932dd176bb441a68a5ca4ab5822618b","112310","Chicken eggs (table, hatching) production"
"f1bf3f769f0d17fbf1b09aaa1680b925","112310","Cull hen production"
"bc1da6dd54e0b3c125b93f6254b3b2c5","112310","Egg production, chicken"
"f759e09173817e5e7d0138f0e900d1a7","112310","Eggs, chicken (table, hatching) production"
"f439b49e0d2fd67c6800a25835118454","112310","Layer-type chicken production"
"a1c8fa9e905c97a4ff23182dce52256d","112310","Started pullet production"
"592d6c18e42b314ebe4473d907a7afcc","112320","Broiler chicken production"
"49a6d81f5dd0e60a9bf800335e1d06e2","112320","Chicken production (except egg laying)"
"ab72613d0aaaa00a6c1bb54a68f5a05d","112320","Cornish hen production"
"18925fd38e787c72e08dcc8c43e59064","112320","Fryer chicken production"
"daeee0e27c2146bff494afc84398d293","112320","Roaster chicken production"
"8752776a649e06ae8e0abc47aae71dfa","112330","Egg production, turkey"
"2f129c5e552f844292cfb7aa9af433a2","112330","Turkey egg production"
"af20f17cd9feb4635920926ce058936c","112330","Turkey production"
"60b806cf2aa064b9ac42d9155cc69094","112340","Chicken hatcheries"
"81f3564f6219e1be0c96e514d3f19c3e","112340","Egg hatcheries, poultry"
"b49e5fc28025fed5a3960f69b95b866b","112340","Hatcheries, poultry"
"e43ccfab7723beb3c3a6ad9674f5f4bf","112340","Poultry hatcheries"
"7c253b463aee54fc8f8742a88df0f779","112340","Turkey hatcheries"
"1cccae9697927aca51ae1bb4c2608717","112390","Chukar partridge production"
"862848d82866f24c6ac37da1ce06bf7b","112390","Duck production"
"ca6204b9e668c517ed01edb91375d655","112390","Emu production"
"42e615f2af7b45be2f734afa1c24d567","112390","Geese production"
"f2f174a116cc999587cde599e29634c5","112390","Hungarian partridge production"
"385e5a2edcc253ba01aa2edec6259652","112390","Ostrich production"
"7b0fb68b4b50d1bc08d4aea0e740f41f","112390","Partridge production"
"44a9f6ca5d56f8741a1353fececa48d4","112390","Pheasant production"
"e946f6249b55539e5e3f8ef3506f84c7","112390","Quail production"
"347943e24d51d1878034901925c8d4d4","112390","Ratite production"
