"id","code","description"
"fa86e9e277bfd95cee1b709ad00ecac6","423320","Asphalt and concrete mixtures merchant wholesalers"
"afd9622c951169be92c46eae2c132c9b","423320","Bricks (except refractory) merchant wholesalers"
"8467416b61e0adbefc12739b5ab4e2e4","423320","Building blocks (e.g., cinder, concrete) merchant wholesalers"
"395c60c0b8aec301f209eca3f0c4d7cd","423320","Building stone merchant wholesalers"
"1c00ada754efad51ab9bfdcad0f83636","423320","Cement merchant wholesalers"
"b76c0fb0d604f572a0389a5b13349f20","423320","Ceramic construction materials (except refractory and ceramic roofing tile) merchant wholesalers"
"82d5e9bc4bd8143cfa8ac569ef2a052a","423320","Clay construction materials (except refractory and clay roofing tile) merchant wholesalers"
"5bb7a0b632930a6c72c2d19c79142b40","423320","Coal tar paving materials merchant wholesalers"
"353b665fa18e2b97309c3b96ae3d8a3d","423320","Concrete building products merchant wholesalers"
"1db8dcba3efff6a40b3b6c45f1207d7f","423320","Concrete mixtures merchant wholesalers"
"dde5b35e55b7125b51b65d7c9f7b676d","423320","Conduit and pipe, concrete, merchant wholesalers"
"92667ef9e2e6144ce3d1f4e0707b4ed1","423320","Countertops, stone and concrete, merchant wholesalers"
"55da59dc0223b0aa1c5c67edc25e8cac","423320","Crushed stone merchant wholesalers"
"efe333a03646cc84220d53d019651271","423320","Culvert pipe, concrete, merchant wholesalers"
"0804246c25dc22d9583319c39c0d2a95","423320","Drywall joint compounds merchant wholesalers"
"f13bfc7f3c8b60317e77d746d29d8fe5","423320","Fireplace linings merchant wholesalers"
"578d3d1abf4a7eaef49e640b5d0b3715","423320","Flue pipe and linings merchant wholesalers"
"9e6f3ec554c1d9aa54cd8f28c75247e5","423320","Gravel, construction, merchant wholesalers"
"e528dfb180fc24e316dd48cc2f508e17","423320","Lime (except agricultural) merchant wholesalers"
"86a83f33ff7447689be9daed4d844c36","423320","Mason's materials merchant wholesalers"
"fc91f7d9930038d6b90d3af63f19f35c","423320","Paving mixtures merchant wholesalers"
"84ea7333ca74eadbc259e7a19bd06940","423320","Plaster merchant wholesalers"
"e9818a7315c73d3f9566576cc08f8ac0","423320","Sand (except industrial) merchant wholesalers"
"6843bc02f15239abeb4fd4993308421d","423320","Septic tanks, concrete, merchant wholesalers"
"bd47e05eec671c359ec8ac33de5af5e1","423320","Sewer pipe, clay (except refractory), merchant wholesalers"
"e9d4f4c1963f3bcfeed001408452df15","423320","Slate and slate products merchant wholesalers"
"9cdee7772fd6873e8181c65dd4744bb8","423320","Stone, building or crushed, merchant wholesalers"
"5cc0a7747999aee53be1fc1388b9bb18","423320","Structural clay tile (except refractory and clay roofing tile) merchant wholesalers"
"e54dfc6de651303c42fd09c890ce0eb9","423320","Stucco merchant wholesalers"
"98b291407aa6574e07072ca832abd390","423320","Terra cotta merchant wholesalers"
"6db4ff8a1fed78fd3445424b974afda3","423320","Tile, structural clay (except refractory and clay roofing tile) merchant wholesalers"
