"id","code","description"
"485a7232bbd79990ec8e81bc4bbbfa89","523940","Certified financial planners, customized, fees paid by client"
"08fd2cbb15e85a423c125266307d0883","523940","Financial investment advice services, customized, fees paid by client"
"2534bc1fbf5fad0af15101fdfc51c617","523940","Financial planning services, customized, fees paid by client"
"13a0b39929b4e630f263d715ebca816e","523940","Investment advice consulting services, customized, fees paid by client"
"cabdd6cf8b55ce1113ec845941146c42","523940","Investment advice counseling services, customized, fees paid by client"
"ca282f005312fce5b19fa57818446da3","523940","Investment advisory services, customized, fees paid by client"
"b42a1be372e37e0f2e9cffd30daf7e01","523940","Investment management"
"3a42a8ad00abd716002f1db89c670f68","523940","Managing investment funds"
"459c2030d31d8b81d6f30cba5e689622","523940","Managing mutual funds"
"6ce7df4034e5c9fe05705916a00ec16f","523940","Managing personal investment trusts"
"dcf48e92b086ee668144cb186e23c536","523940","Managing trusts"
"8abca728b0acd59c6ea2f00a651305ed","523940","Mutual fund managing"
"b633120d9daaa3ee2b2bbab3ec0057b4","523940","Pension fund managing"
"d7fa132e2979329ce6f1284f5526244c","523940","Personal investments trusts, managing"
"34ef5796ae786b218a9e5b7e6ca41b7b","523940","Portfolio fund managing"
"9651648b03305620f9bab04b0be9f8b2","523940","Private equity fund managing"
