"id","code","description"
"41ff29d5def6ae93fc3d661218aed756","531110","Apartment building rental or leasing"
"5a1230a4941bc7a52b40eb11088cacca","531110","Apartment hotel rental or leasing"
"eada6ab3c75119a7d4bd7145e489209a","531110","Apartment rental or leasing"
"4e6d4419f212af929cf4910784180743","531110","Building, apartment, rental or leasing"
"fb5120d06c17ba426e02d7b1ded9f399","531110","Building, residential, rental or leasing"
"6599c71e7770ae8df17a1c18961ab68e","531110","Cottage rental or leasing"
"5374946782393bdb875083ee648fd3a1","531110","Duplex houses (i.e., single family) rental or leasing"
"c9be640418804feb87fcded4cdbb2abb","531110","Dwelling rental or leasing"
"342c151e1705bd612a175cae19dbfee0","531110","Equity real estate investment trusts (REITs), primarily leasing residential buildings and dwellings"
"e829cc6ce8be33d9f391274b35b891f7","531110","Houses rental or leasing"
"87c1ad40836e7145ed6a94973821c1a8","531110","Housing authorities operating residential buildings"
"7d067f983a9931625ebd82c426f90220","531110","Lessors of residential buildings and dwellings"
"35ed663614239c65fe4dffe64c3a8d7a","531110","Mobile (manufactured) home, on site, rental or leasing"
"b5fde7b695d03f3a958aa6646ade8edb","531110","Real estate rental or leasing of residential building"
"93987010764284db0cd6ca53539353fe","531110","Residential building rental or leasing"
"5df314fd514a463cbab60664cc9e0003","531110","Residential hotel rental or leasing"
"fe77dea2a10918462a5bb5d11a12b360","531110","Retirement hotel rental or leasing"
"c5cf2cdf0bc3f576abc9739eeb860559","531110","Single family house rental or leasing"
"b42a5a41b1528f1c1af6c8e1693205de","531110","Town house rental or leasing"
