"id","code","description"
"b8097c55698ad7cc1e59de1e0d9b6896","333991","Buffing machines, handheld power-driven, manufacturing"
"f55bacafb35cf6776d8542a0e7762e30","333991","Cartridge (i.e., powder) handheld power-driven tools manufacturing"
"1cacd0408e004c4d97a1406c914bcf37","333991","Chain saws, handheld power-driven, manufacturing"
"4c9b35609a320c21f0dbfb5a4d495602","333991","Chissels, handheld power-driven, manufacturing"
"9d13419fb69c3ce6b6a0ff7a6fc8f127","333991","Circular saws, handheld power-driven, manufacturing"
"96d5a7678dc2e91b7da783c4e9c74f56","333991","Drills, handheld power-driven (except heavy construction and mining type), manufacturing"
"1058661cd4503fc36058221a3f538582","333991","Grinders, handheld power-driven, manufacturing"
"853b417ece4b26a343e2d1137080e4db","333991","Handtools, power-driven, manufacturing"
"90f7b8e6c64d9bd71fb88dfca9cb023a","333991","Impact wrenches, handheld power-driven, manufacturing"
"3b3e66390e5e9c0b5a4d8754f8c84fa1","333991","Jigsaws, handheld power-driven, manufacturing"
"d630b707c94d634212823596a1179330","333991","Nail guns, handheld power-driven, manufacturing"
"4ace17d38c42fd1d853db6765d1ca479","333991","Nailers and staplers, handheld power-driven, manufacturing"
"05f0334ca89c915f7d9ff64e3b8f6d74","333991","Paint spray guns, handheld pneumatic, manufacturing"
"0dda742143efd3287e68a74ac0c68cb5","333991","Planers, handheld power-driven, manufacturing"
"7379d48078fe97a34b7860dae86540ac","333991","Polishers, handheld power-driven, manufacturing"
"b123f43e780c43745e10fefb95fed13f","333991","Powder actuated handheld power tools manufacturing"
"c4e7c810ebe1e304e48e6abe1dd58f45","333991","Power-driven handtools manufacturing"
"03b87f3a277aa16666bf278a87492794","333991","Riveting guns, handheld power-driven, manufacturing"
"ef3f7e9df521b163a73c1777defc6387","333991","Routers, handheld power-driven, manufacturing"
"f56be29230b875acb97c10a865b66e29","333991","Sanders, handheld power-driven, manufacturing"
"86c9d5a78c2a9d213d0bd03ae006ab7d","333991","Saws, handheld power-driven, manufacturing"
"a11f2c37416f7478b8581182e641b380","333991","Screwdrivers and nut drivers, handheld power-driven, manufacturing"
"0afe78ed95ddbe5cb923f0e10d88c9c7","333991","Shears and nibblers, handheld power-driven, manufacturing"
"29100930ba8c0f96c325e737b54d0ad0","333991","Staplers and nailers, handheld power-driven, manufacturing"
"b1a661aeb4bbe885ba2d675dee9591ed","333991","Tools, handheld power-driven, manufacturing"
"df0d33095397b7abf1b204d7defaa75c","333991","Wrenches, impact, handheld power-driven, manufacturing"
