"id","code","description"
"1ddaaed75e512c1a93403175749b659d","444230","Garden power equipment stores"
"f5ab06ac20c9230616ca11682b6c0c9a","444230","Lawn power equipment stores"
"eb94d3cb29ddb9f86b13d3213cf45e8b","444230","Power equipment stores, outdoor"
"39beed0d5768772f69f3919a0c59ad43","444240","Christmas trees, cut, direct selling"
"f5dbc8b0c7981950c03230685d14a723","444240","Farm supply stores"
"23553c81e85c1fc4d562b2cac1e0e61b","444240","Feed stores (except pet)"
"c3d8df31569e91b21c4fbde1c01de1dc","444240","Garden centers"
"f650c838314323c1d5ab15fca794676f","444240","Lawn supply stores"
"30ebb526c112dfa4a61cbda2b3361f18","444240","Nurseries, retail, stock primarily grown off premises"
"0644ae12d08a56c57f457abc38199627","444240","Nursery and garden centers without tree production"
