"id","code","description"
"6afb2d7baf480a764ccd0bf37ff2f3d4","722310","Airline food services contractors"
"3ec2a489983360030d7e5a3aaabcd2a6","722310","Cafeteria food services contractors (e.g., government office cafeterias, hospital cafeterias, school cafeterias)"
"9302df9a947749dbbaaff1085a9632c8","722310","Food concession contractors (e.g., convention facilities, entertainment facilities, sporting facilities)"
"6c6d8367cb9a4e636139f4ef21fa7a87","722310","Food service contractors, airline"
"803d86c52779f244819b8c62f406a8b8","722310","Food service contractors, cafeteria"
"b899c0cef9f598b331b359f5ba77267c","722310","Food service contractors, concession operator (e.g., convention facilities, entertainment facilities, sporting facilities)"
"a66593006cc59d433c4334bb795057d2","722310","Industrial caterers (i.e., providing food services on a contractural arrangement (except single-event basis))"
"0ad1ba4e76cafc1fcdd73a8275cf6759","722320","Banquet halls with catering staff"
"42d0a019dcf18e2ba02478febf36930c","722320","Caterers"
"51a4892eac985fb8ca73730cab57b9b6","722320","Catering services, social"
"cb761578efe66651c939653c55b28d7f","722330","Beverage stands, nonalcoholic, mobile"
"5d3c1f3e7c74fecb8e4dfa9d5348a97a","722330","Canteens, mobile"
"f068dfb69a98ee7e6af7dcb9323d4947","722330","Coffee carts, mobile"
"30cfd5d06ab97ed3cf7a389589cf8c48","722330","Food carts, mobile"
"e44385867a474dca41207de02778a6d7","722330","Food concession stands, mobile"
"01687643bd9315827799385524fcf256","722330","Ice cream truck vendors"
"71fe5f437fc5baa7cf3b90a20fcb97e3","722330","Lunch wagons"
"71861bafededd737fc1e97ce5419d6c7","722330","Mobile food stands"
"8c34a9feca950f9340c60f70ade2abd6","722330","Refreshment stands, mobile"
"ab40ce53fe3955f9a3340d8d25f1df42","722330","Snack stands, mobile"
"829c447ef8cc02071e62121aefa0c12e","722330","Street vendors, food"
