"id","code","description"
"957ca6a2defba345c54caaa467b43f9f","611610","Art (except commercial or graphic) instruction"
"336523542af48d5a58fdd047591a4db0","611610","Art schools (except academic), fine"
"00a9d3d729822e375e1392b5dad88228","611610","Ballet schools (except academic)"
"c8430e5cb9c4c39e41141f4b943a3850","611610","Ceramics instruction"
"6c5427e6e3d81545fa6dac0c1002a0aa","611610","Conservatory of music (except academic)"
"6b11ef17491e4338f1b550cb2995947b","611610","Dance instruction"
"dfb082af095ca009734cda4fd8faabdf","611610","Dance schools"
"20700ca022e46a51a0a0503a9b959c29","611610","Dance studios"
"9f16fd16bc19a48c66f785edd79000a9","611610","Drama schools (except academic)"
"8c58e62a76385c16dfce9427984fdb63","611610","Fine arts schools (except academic)"
"88dd841f1fb5a1e24b033d1f23f4daf2","611610","Handicrafts instruction"
"e57cd18cd956409e54a4d55c4d0f583e","611610","Music instruction (e.g., guitar, piano)"
"f6a50558a9c3d085dcd5c39653c2ba5b","611610","Music schools (except academic)"
"11688b44f1c1e10a837cfab7751fc47a","611610","Performing arts schools (except academic)"
"9d6b71ed9fd6b853c826985ea3ad2de2","611610","Photography schools, art"
"e4157960ef143eec0465909ce45fdc6d","611610","Schools, drama (except academic)"
"88fbcffd4ed8aa8b9e4a4e82baa1c323","611610","Schools, music (except academic)"
"f28ee5b6d3a2d760ee4bef1c246a711c","611610","Sculpture instruction"
"499381f949d3bf55f655a29a483a02d6","611610","Theater schools"
"baea2435408ff5df5392c265af803084","611610","Voice instruction"
