"id","code","description"
"cd3de2c97620c79439480d4c80f15ff9","311811","Bakeries with baking from flour on the premises, retailing not for immediate consumption"
"3711066b35e193709e4eb01485d250c9","311812","Bagels made in commercial bakeries"
"e25dc8a761df117558fba10b1fc4229c","311812","Bakery products, fresh (i.e., bread, cakes, doughnuts, pastries), made in commercial bakeries"
"2006d9dccac509121f176192ea1203f0","311812","Biscuits, bread-type, made in commercial bakeries"
"3ec08b5cf475cc120099719db91a9ba2","311812","Bread and bread-type rolls made in commercial bakeries"
"48c9f20227cb60878c0e43f03d180a8a","311812","Cakes, baking (except frozen), made in commercial bakeries"
"acb5ed1683edebb89ba6b14c857d48f7","311812","Commercial bakeries"
"aaae42a1ac5b3885c9e3d7bd82ec1c81","311812","Communion wafer manufacturing"
"f628e5ea9a217f0043f91d5dd2a4e88b","311812","Croissants, baking, made in commercial bakeries"
"91190decd2764274f43f0e914337d0d7","311812","Croutons and bread crumbs made in commercial bakeries"
"b6917803782f56ca9dbeead28b41100f","311812","Crullers (except frozen) made in commercial bakeries"
"03577b7e425dd1c2eb72006014cb57a8","311812","Doughnuts (except frozen) made in commercial bakeries"
"83ecee1e4e5b6d39e874fa829093428d","311812","Frozen bread and bread-type rolls, made in commercial bakeries"
"e6e039d27fac692adb668e3efea75946","311812","Knishes (except frozen) made in commercial bakeries"
"80839095f33a38dfdcd24440d4098110","311812","Matzo baking made in commercial bakeries"
"664a899b2d90cf6e365cfd9b4bc68df4","311812","Pastries (e.g., Danish, French), fresh, made in commercial bakeries"
"e355fafbeff888ae48faffc047a01cfe","311812","Pies, fresh, made in commercial bakeries"
"3e1f26a9d8aed76a05fc9c29bd31ba12","311812","Pretzels, soft, manufacturing"
"f155dac1126b3596b20d156a384c881a","311812","Rolls and buns (including frozen) made in commercial bakeries"
"462ca87fb8efb7c9ace4a0bcdbf6ede4","311812","Soft pretzels made in a commercial bakery"
"bae4ccaed060e46690ca3e9362897007","311812","Sweet yeast goods (except frozen) manufacturing"
"9c7cfc8ff0cf71be11408bb9848aa11b","311812","Unleavened bread made in commercial bakeries"
"4917c8ce3e2c4d24f89b4bff8bb2c403","311813","Baked goods (except bread, bread-type rolls), frozen, manufacturing"
"791183dd150c7ea5b300e8b28d063448","311813","Cake, frozen, manufacturing"
"9157f8aecf85b6e66499c35093550ef4","311813","Crullers, frozen, made in a commercial bakery"
"353f19929a1d62ed4e828a00fdd81df2","311813","Desserts, frozen bakery, manufacturing"
"a0bdb1e3cd090d79c3f23427b089c492","311813","Doughnuts, frozen, manufacturing"
"1e61f5a88b91300d26a611a7ac971f18","311813","Frozen cake manufacturing"
"e14330bcefd0baa99712f4f896735524","311813","Knishes, frozen, manufacturing"
"1a418c9780dea8a41195ff14158587f3","311813","Pastries (e.g., Danish, French), frozen, manufacturing"
"5db547112fddbf8983ff35ab962c17f9","311813","Pies, frozen, manufacturing"
"5e4793c6f10266361b8224e6bfe68df8","311813","Sweet yeast goods, frozen, manufacturing"
"162c135e50b3e224f2957025531d8439","311821","Bakery products, dry (e.g., biscuits, cookies, crackers), manufacturing"
"7a0fa05b92d272ad2c9366f7474175f4","311821","Cones, ice cream, manufacturing"
"14d3589f687fdfacf7c4d4248608a461","311821","Cookies manufacturing"
"b292d9a90b312de3757f3f48029f85cc","311821","Cookies, filled, manufacturing"
"658c1aaf4842d96d1af88bc998c38a6b","311821","Crackers (e.g., graham, soda) manufacturing"
"48697a910f7ff0a08ae97cd749dba02c","311821","Graham wafers manufacturing"
"be778db07ae87fd3d0b44537654de8c6","311821","Ice cream cones manufacturing"
"c7983733c067da5f4f922376800c478d","311821","Saltines manufacturing"
"f2aaca02cb02daa8b5c1bb09095491bb","311821","Soda crackers manufacturing"
"e99ca2c4a512c1866f95bc51ecbc23be","311824","Batters, prepared, made from purchased flour"
"634f488953572932eb5395bd20a8d417","311824","Bread and bread-type roll mixes made from purchased flour"
"6e6103c507c8e265850e6d1faaa49e9a","311824","Cake mixes made from purchased flour"
"7133a236df3ffe52d734c74c31f746b3","311824","Cookie dough made from purchased flour"
"5093da10ee0ba838a097519d705a1edb","311824","Doughs, refrigerated or frozen, made from purchased flour"
"94839fb72062d88d4f1c2529cf9d89d1","311824","Dry mixes made from purchased flour"
"861c003bb91b27a400fd86fe3c7d836a","311824","Dry pasta manufacturing"
"aa1408f78d27745f6a8ac2e55464958d","311824","Dry pasta packaged with other ingredients made in dry pasta plants"
"3426504aa54c6236e2fbe6d169b7c20d","311824","Egg noodles, dry, manufacturing"
"849683d6da28e9778f84eb13d00801a6","311824","Flour, blended or self-rising, made from purchased flour"
"c6e419a6208b61d4d5236e25d72527b2","311824","Frozen doughs made from purchased flour"
"455369b855b4274a56674dbb5cf979f5","311824","Macaroni, dry, manufacturing"
"385579ce3ebaca35bd197f302e6f3e1c","311824","Mixes, flour (e.g., biscuit, cake, doughnut, pancake), made from purchased flour"
"053e07c8c0e78309c28803143f92c830","311824","Noodle mixes made in dry pasta plants"
"e0703af070d5ecdac7b9ceced16f6b82","311824","Noodles, dry, manufacturing"
"bd22a63c6e88f84b2d70edffe702e2dc","311824","Pancake mixes made from purchased flour"
"c126d0b3de44593533e628e2c70fc0da","311824","Pasta, dry, manufacturing"
"62914949821d8a2449ed3f96183fc62b","311824","Pastries, uncooked, manufacturing"
"e84fa14a844636abdb6f113ba356f007","311824","Pie crust shells, uncooked, made from purchased flour"
"1a0f2fee6076da8116f5849fb669752f","311824","Pizza doughs made from purchased flour"
"4fc69b0217001b92b3d922d64f66ba48","311824","Prepared flour mixes made from purchased flour"
"69b3852085991733ed8b0949f441bd1d","311824","Refrigerated doughs made from purchased flour"
"2e5e06ff424a173feb4d5b719b546cf9","311824","Spaghetti, dry, manufacturing"
"23338179ab8246e34b1bf4d331aa776a","311830","Tortillas manufacturing"
