"id","code","description"
"f03726efec7c59154490826b67915b56","337211","Bookcases, wood office-type, manufacturing"
"f54b62348868957a432152109f3e6ad5","337211","Cabinets, wood office-type, freestanding, manufacturing"
"e239236bad7633b58abc393d39526c83","337211","Chairs, wood office-type, manufacturing"
"904336bcbd4b3c8cc5a2a94fd9336ca4","337211","Desks, wood office-type, manufacturing"
"28e30a237639ef6610de40fed8e1ebfe","337211","Filing cabinets, wood, office-type, manufacturing"
"2ff69d402daef07d1ce482ad58eff236","337211","Furniture, office-type, padded, upholstered, or plain wood, manufacturing"
"7082203676fa266db8216a1e5b940773","337211","Modular furniture systems, wood frame office-type, manufacturing"
"aa1009bb1db1482a76afef03d7892e77","337211","Office furniture, padded, upholstered, or plain wood, manufacturing"
"c81492b87e9e8ba75167b3e9771ac5c5","337211","Tables, wood, office-type, manufacturing"
"2c69d993176039a1dedf6fabb4b52e97","337212","Architectural woodwork and fixtures (i.e., custom designed interiors) manufacturing"
"e96f9f0d91ca3e982fcda9bbb35b6077","337212","Custom architectural millwork and fixtures, manufacturing on a job shop basis"
"c656f0432953d7f0b5746a85fc0f6fbe","337212","Custom design interiors (i.e., coordinated furniture, architectural woodwork, fixtures), manufacturing"
"0593c40c1f73dbb99ecf98bfb2acc4ce","337212","Millwork, custom architectural, manufacturing"
"7de51395a76a58c9d5687db89dccda54","337214","Bookcases (except wood), office-type, manufacturing"
"44e84e7ac14dce414e18b2f62c0eb128","337214","Cabinets (except wood), office-type, freestanding, manufacturing"
"3029b4bfe9a3264564916b791b05609e","337214","Chairs (except wood), office-type, manufacturing"
"b71dc0e644f607afd3a9a943598d06fb","337214","Desks (except wood), office-type, manufacturing"
"34ba1270b2c6c09569ae503ea4d5d012","337214","Filing cabinets (except wood), office-type, manufacturing"
"8228497a2ca82f9995c4330cc5a3fae0","337214","Furniture (except wood), office-type, padded, upholstered, or plain, manufacturing"
"049a1f722efff22cdc48c4a2dc17deae","337214","Modular furniture systems (except wood frame), office-type, manufacturing"
"3c8f8fc68da548b9a02f6b042240ef83","337214","Office furniture (except wood), padded, upholstered, or plain (except wood), manufacturing"
"f25835cc91361d40ed4e495a30d86c9d","337214","Tables (except wood), office-type, manufacturing"
"9033a3f93fe0de596da80a28831dfac6","337215","Box spring frames manufacturing"
"97fa839107173935f2ff65f4a6b3ca95","337215","Cafeteria fixtures manufacturing"
"34722857da58692f278a7eb2bca74d1a","337215","Chair glides manufacturing"
"409971bccb3235dabc61bc83be922748","337215","Chair seats for furniture manufacturing"
"f61ebabbb8aabb199c525d2a0f883d91","337215","Counter units (except refrigerated) manufacturing"
"85e886773e62a796ff4c1364a6df609c","337215","Countertops (except kitchen and bathroom), wood or plastics laminated on wood, manufacturing"
"ed22a2f3195e198c3f8f1ca9fd0e6e9d","337215","Display cases and fixtures (except refrigerated) manufacturing"
"f2be7aa1b18999827477dba7d12c96dc","337215","Fixtures, store display, manufacturing"
"77e6b7498cb67d8aadb6f419d90dbdf4","337215","Furniture frames and parts, metal, manufacturing"
"a32d051a2553dfb7c997e12b8ed5c639","337215","Furniture frames, wood, manufacturing"
"c4f3a81d0125eb4c0841b455788dd85e","337215","Furniture parts, finished metal, manufacturing"
"05592387017bcd6dc3524b2b2306e856","337215","Furniture parts, finished plastics, manufacturing"
"fc348e3cef0e743bd7eb3e493abcdf5b","337215","Furniture parts, finished wood, manufacturing"
"4d7df44b3fb2f378a077bd89db2d2ece","337215","Lockers (except refrigerated) manufacturing"
"a8dbf7341a74c6f627ccaafb3e10bcd7","337215","Mail carrier cases and tables, wood, manufacturing"
"8f1dad4ab3a0e7185b68bf283a9a405c","337215","Partitions for floor attachment, prefabricated, manufacturing"
"31ec04bb945215ec47516e732ce7c17d","337215","Partitions, freestanding, prefabricated, manufacturing"
"bc8b6f3cf0b1b16aee94ee3de2ad851f","337215","Postal service lock boxes manufacturing"
"cad02cd791095a95464bf49cd38becae","337215","Shelving (except wire) manufacturing"
"13b4836f7062019044ff582aab3b3d4b","337215","Showcases (except refrigerated) manufacturing"
"b89768dfc1db8b6c7ef27a395361dab7","337215","Sleeper mechanisms, convertible bed, manufacturing"
"2ca33016d938b247c2e6cb03c66cea5f","337215","Stands (except wire), merchandise display, manufacturing"
"c6eff69f1406915cdbc31356c61ac24d","337215","Store display fixtures manufacturing"
"69cb8a0abda048a07509651e10963fd3","337215","Table tops, wood, manufacturing"
"25aa25b57d518291809dc224b01a12b7","337215","Telephone booths manufacturing"
