"id","code","description"
"f4fe3c4615802d5a453275a872210a02","812990","Astrology services"
"d4515d05b05f29350198140f58a033be","812990","Baby shoe bronzing services"
"342a2006b4a19d6a4542cebcf7ea0acd","812990","Bail bonding services"
"87e14d7ca0edd12ba0ceba5a293b8d6e","812990","Balloon-o-gram services"
"fafaadb9fb67c5c5e386e824a443044a","812990","Blood pressure testing machine concession operators, coin- or card-operated"
"3af0973953b32dbb7a4858f832126aaa","812990","Bondsperson services"
"796f5d34695ffd1f6fb6965c8632e3c0","812990","Check room services"
"3d31c399ea5dfe57e6a176e18d477103","812990","Coin- or card-operated personal service machine (e.g., blood pressure, locker, photographic, scale, shoeshine) concession operators"
"bc158ac4121e4e3e7b661e9b7b6ededd","812990","Comfort station operation"
"6f6e9cf36d9956527bb565cd984c1fe0","812990","Concierge services"
"516b411a8eb66958b57e212422670365","812990","Consumer buying services"
"c85ef5342a663da3abcb6074e8d23427","812990","Credit card notification services (i.e., lost or stolen card reporting)"
"374bba842065ab7de96319329a16137a","812990","Dating services"
"1a07e263665906546e8a04091b7bac11","812990","Discount buying services, including medical cards and similar negotiated discount plans for individuals"
"08695b112e0cbb3ce231c1d74a62519f","812990","Doula services (providing coaching and support during childbirth)"
"78eb8c24c701b63604a49ee57cd06b3b","812990","Escort services, social"
"8ca35aa20326937c58c69f1bcef8c504","812990","Fortune-telling services"
"c1f7bd1415ef91aa4760cbcdfbde8003","812990","Genealogical investigation services"
"072215c3d2db4b9be694999b53c9a113","812990","House sitting services"
"422c80656958c2664aa18be132e7128b","812990","Identity theft protection services"
"b4bbae7644ca94f2da04f69b91b6ea97","812990","Introduction services, social"
"e7ab54b08a1ff1fb0e629e6c3fd1776f","812990","Lockers, coin- or card-operated, rental"
"5b84602e323e4c3327c447e167b5a336","812990","Numerology services"
"65e78f770872822b1e6f6ccf13a36af4","812990","Online dating services (through a website or mobile application)"
"527ec17f444c7581269601884862a99d","812990","Organizer services, personal"
"0955a5da1aa760deb2efe6dd3144162b","812990","Palm reading services"
"a015b935bf364b998f7f547ddbad6c2f","812990","Party planning services"
"9b91d9ac9b745964b6bfeb5569ed2559","812990","Pay telephone equipment concession operators"
"903fd3b45129819f0bdc6a6d41436711","812990","Personal chef services"
"39c33b2f8fe71a4716f92728aba92278","812990","Personal fitness training services"
"6e305157d24b4150568fd0e157f8e9fb","812990","Personal organizer services"
"d320a595a901eb1a8b0468b697d1b0f9","812990","Personal shopping services"
"e72c59e02282abf8325925c0565ec917","812990","Photographic machine concession operators, coin- or card-operated"
"83a60a29d52481892798e02767889679","812990","Porter services"
"57320c5dc78630a0af6031c1e18af51d","812990","Psychic services"
"bb7f81863f7d22042ac81b9bb6f346fe","812990","Rest room operation"
"678a26bc495ddd3583f699fd42b4c124","812990","Shoeshine parlors"
"1c53c5cd08ff9c1a5df406d166184ec4","812990","Shoeshine services"
"60cc8e3e0128b6647fa5cb7751af8d56","812990","Shopping services, personal"
"dbf6f3230810c5b38636bf7cdafc944a","812990","Singing telegram services"
"97ac09da58522ee0ca508d062a405394","812990","Sitting services, house"
"f20b575451a9025e55d6e908ba016357","812990","Social escort services"
"2a6cd4e99576b83f7b42882737ae3ecb","812990","Telegram services, singing"
"cd686b33c188bbba3c2666d1b0bbe66f","812990","Wedding chapels (except churches)"
"e91526abd4423283a9ba9e988b6c14cc","812990","Wedding planning services"
