"code","title","type","seq"
"3151","Apparel Knitting Mills","industry-group","392"
"3152","Cut and Sew Apparel Manufacturing","industry-group","395"
"3159","Apparel Accessories and Other Apparel Manufacturing","industry-group","400"
"31512","Apparel Knitting Mills","international-industry","393"
"315120","Apparel Knitting Mills","national-industry","394"
"31521","Cut and Sew Apparel Contractors","international-industry","396"
"31525","Cut and Sew Apparel Manufacturing (except Contractors)","international-industry","398"
"315210","Cut and Sew Apparel Contractors","national-industry","397"
"315250","Cut and Sew Apparel Manufacturing (except Contractors)","national-industry","399"
"31599","Apparel Accessories and Other Apparel Manufacturing","international-industry","401"
"315990","Apparel Accessories and Other Apparel Manufacturing","national-industry","402"
