"code","title","type","seq"
"2371","Utility System Construction","industry-group","212"
"2372","Land Subdivision","industry-group","219"
"2373","Highway, Street, and Bridge Construction","industry-group","222"
"2379","Other Heavy and Civil Engineering Construction","industry-group","225"
"23711","Water and Sewer Line and Related Structures Construction","international-industry","213"
"23712","Oil and Gas Pipeline and Related Structures Construction","international-industry","215"
"23713","Power and Communication Line and Related Structures Construction","international-industry","217"
"237110","Water and Sewer Line and Related Structures Construction","national-industry","214"
"237120","Oil and Gas Pipeline and Related Structures Construction","national-industry","216"
"237130","Power and Communication Line and Related Structures Construction","national-industry","218"
"23721","Land Subdivision","international-industry","220"
"237210","Land Subdivision","national-industry","221"
"23731","Highway, Street, and Bridge Construction","international-industry","223"
"237310","Highway, Street, and Bridge Construction","national-industry","224"
"23799","Other Heavy and Civil Engineering Construction","international-industry","226"
"237990","Other Heavy and Civil Engineering Construction","national-industry","227"
