"id","code","description"
"015004bb46c2471beec155e43194eb35","423920","Children's vehicles (except bicycles) merchant wholesalers"
"dcc5f0608681fa457f129ca2bf5982b3","423920","Coloring books merchant wholesalers"
"53b28c06d490611686782c0dabacc0d1","423920","Craft kits merchant wholesalers"
"dc820d46e61031befb28d0b375fe9094","423920","Dolls merchant wholesalers"
"24fcd88a394f6701698a5baf15241219","423920","Electronic games merchant wholesalers"
"5328a6752f04a2025ac802f9ecae2c29","423920","Fireworks merchant wholesalers"
"79f6aa17959db5f5151671fa323bcc66","423920","Games (except coin-operated) merchant wholesalers"
"1c683aa9bb01f18d4dc2f8b0895e0263","423920","Hobbyists' supplies merchant wholesalers"
"7355f36856c65fd60be257f7a180c5c9","423920","Model kits merchant wholesalers"
"5b655722b66067dff5c3ed828f14478f","423920","Playing cards merchant wholesalers"
"465f1d3f7458ddf55d80918f4a4316d7","423920","Puzzles merchant wholesalers"
"4494b522bae6b85e8bbe601806ed2737","423920","Toys (including electronic) merchant wholesalers"
"7108851d2eafcd2f7025743c977a250f","423920","Vehicles, children's (except bicycles), merchant wholesalers"
