"id","code","description"
"be95d59a79e281ac9e74e89042785c9c","711130","Bands"
"51e328e4fa8f373ec22bc2399c126d21","711130","Bands, dance"
"be511d0d2ee236b69724bfe6c4c9abe3","711130","Bands, musical"
"3f8ccdcc2e2479659aec3e1e5af0522d","711130","Chamber musical groups"
"eb7aed227e3b3196c8ffb574ae91bb4d","711130","Chamber orchestras"
"da8223807f004d3e3c39c57f5ad287e0","711130","Choirs"
"64757c1db1c4c648e962b02cfbde843c","711130","Classical musical artists, independent"
"cbf102970db3781fe88a542603d04bfd","711130","Classical musical groups"
"0b4c75c3e47134b85aecb76a4afe416e","711130","Concert artists, independent"
"fb537104b4d06641a470d31250f9b73b","711130","Country musical artists, independent"
"2abb5ab50e72718a11baac2112f9ed53","711130","Country musical groups"
"2bf97467533c5e027bffd7e0f0c38298","711130","Dance bands"
"7a3b505a8b93a18fb0916446dca07fdb","711130","Drum and bugle corps (i.e., drill teams)"
"684e909da58a1bb6b9db132dcde2a8bd","711130","Ensembles, musical"
"542f455cc43b91a0db187eaab1300f8e","711130","Jazz musical artists, independent"
"e9e8744eddc788090a7ac1eaf0dad34b","711130","Jazz musical groups"
"2e1f7cfeb927c737287fca39977eb3b1","711130","Musical artists, independent"
"df741731248b28af5047c8fb68c8cbe6","711130","Musical groups (except musical theater groups)"
"f620ae7652464d2e548adf773669c359","711130","Musical productions (except musical theater productions), live"
"a052867ea480743e6776e91a66ebe316","711130","Musicians, independent"
"d6bd749ff9b2658cb057dff0ba6179c5","711130","Opera singers, independent"
"eb112e880b1b709e603be3c1268ce7f8","711130","Orchestras"
"e51792d011adcfb24fa6d95b320c63fa","711130","Popular musical artists, independent"
"307cdccf0fa7771bbed454fadc69f928","711130","Popular musical groups"
"cf8336cc3af14c9f52ed0eb5e78b89ba","711130","Rock musical artists, independent"
"7dd8c8ab545b8754298482d941f76cca","711130","Rock musical groups"
"75603363101773b31aa669583a0843e1","711130","Singers, independent"
"2d39cbce35fd7714004bae1fc3ee9e36","711130","Soloists, independent musical"
"9a2caeb4ecd1f45f5bd2e82597da2596","711130","Symphony orchestras"
"6f23f8e5b598d312c9e061beb24a7dbf","711130","Vocalists, independent"
