"id","code","description"
"e4f457e0c1f952bf4ca48ded3668567a","811111","Automotive engine repair and replacement shops"
"10c41f0276116d09c5fb904d824b24e1","811111","Automotive repair and replacement shops, general"
"e26b3c9b84f1c8d0f8cb49daa925b48f","811111","Car repair shops, general"
"dc1f64af5dcd3b3879193908b16f83f6","811111","Engine repair and replacement shops, automotive"
"665c596f4ed08a275fa7f74d51027a7f","811111","Garages, general automotive repair (except gasoline service stations)"
"6907ddb0bb69aac705c3ee8f5d0a3c6a","811111","General automotive repair shops"
"eb46da01d3861853f7ecfc8e5c357372","811111","Truck repair shops, general"
"02070384e3e13dac6ffb9e5e7c9cd49b","811112","Automotive exhaust system repair and replacement shops"
"21b2fa96e9366097e401e8d191d4ad7d","811112","Exhaust system repair and replacement shops, automotive"
"3fb5e3598d4ddb73fa7c71e19758671b","811112","Muffler repair and replacement shops"
"43b3664d412a9d0b6ab96b3051e71acd","811113","Automotive transmission repair shops"
"452aa226cec90d66ffc6f5dff1876860","811113","Transmission repair shops, automotive"
"eecdc5dfbde8b8edaeee8ec7081b8b2f","811118","Automotive brake repair shops"
"8a401605f7470becee887d973e8d478d","811118","Automotive electrical repair shops"
"ba691b66854dd348aab1c5a4d1583cd3","811118","Automotive front end alignment shops"
"9ea9e9223c5213bc561908a0baa70215","811118","Automotive radiator repair shops"
"4e4cc47b25f115c0ea7d9e43e8543ba8","811118","Automotive tune-up shops"
"f55370ee0bfe593aae4b65e52be83bb9","811118","Brake repair shops, automotive"
"707ba735380e7ac41c86ffdc6156889d","811118","Electrical repair shops, automotive"
"89c44540803a13f824849b4d2242326a","811118","Front end alignment shops, automotive"
"868c934dd2ec19562aaa227c54bebad1","811118","Radiator repair shops, automotive"
"f7ab8e8e8af89c5ecfcf178063740f3a","811118","Suspension repair shops, automotive"
"774477d12804f709db5814a4cca115c3","811118","Tune-up shops, automotive"
"1360e7ccc67494c2fe583c2f31eaf524","811118","Wheel alignment shops, automotive"
"6fd9a36dd1977e2fba7eb229e1cec34f","811121","Antique and classic automotive restoration"
"355b9db0b12a765ae657fb42a562067a","811121","Automotive body shops"
"019bb70624706b404970a80bb4c040b8","811121","Automotive paint shops"
"61de23be32caa82a7407feb4c8eb4073","811121","Automotive upholstery shops"
"3f2f1f9abdce1aefd80e81b27e3f8dea","811121","Body shops, automotive"
"52b8a0de5edd7659b3e1b28464768371","811121","Interior repair shops, automotive"
"c57420acec934fd840a3ba79edeeda64","811121","Paint shops, automotive"
"d89eef8f12b3ff27472698f359b3f255","811121","Restoration shops, antique and classic automotive"
"d99b71a58f8a16642fd8982ce4966f25","811121","Truck trailer body shops"
"01726c31ce59ff9690575ac03bd6e4ce","811121","Truck trailer paint and body repair"
"3ee3553453e7bb25fccbcb3d73a7effa","811121","Upholstery shops, automotive"
"aace805d14e7210b66a5933f3ece4d01","811121","Van conversion shops (except on assembly line or factory basis)"
"88405ae581441ea4dd2f69f42bddee51","811122","Automotive glass shops"
"8196e78127a08091e2ca752f923601e8","811122","Glass installation, automotive repair"
"814fb834412f541c11f0fb8ec146a97a","811122","Glass shops, automotive"
"7d117d7f7315baa7db9c931eb72e8c76","811122","Glass tinting, automotive"
"09e523bded14fc311cc6ca79e74c6557","811122","Glass work, automotive"
"dd0a9b5383bb3783cb58c9227cfc4381","811122","Window tinting, automotive"
"cd8dca0294286133052763625a75cda9","811191","Automotive oil change and lubrication shops"
"58b50bacc9f7a21a45d28a8d8d1911f9","811191","Lubrication shops, automotive"
"691bf12ee6638101c5585a5ec8bc69ad","811191","Oil change and lubrication shops, automotive"
"cfab610220acf7a1a1df7ed73fb1acd6","811191","Quick-lube shops"
"767d3eb7d137160e34f2e787041d1990","811192","Automotive detailing services (i.e., cleaning, polishing)"
"d8e9c27d2b5699142fa1f10d4615ee59","811192","Automotive washing and polishing"
"3509d28b62b3567f5d40c7101fd6bf96","811192","Car detailers"
"6ce9e0a6ca5653f8b4657639209789e2","811192","Car washes"
"adb4ca7de0220099dbadee57d8b0909a","811192","Detailing services (i.e., cleaning and polishing), automotive"
"de847e41c26030da5d95258039456b79","811192","Mobile car and truck washes"
"9d73d3e17b085e2158ea0b2939618217","811192","Self-service carwash"
"dacbacfa0edf7ef5eb055a42873fdf38","811192","Truck and bus washes"
"2564ef20cc865873798fca46df2908f9","811198","Automotive air-conditioning repair shops"
"ce1becb7d9ba6866afb3269e6db3fbc9","811198","Automotive emissions testing services"
"e2653732c0ed1dd87a0d9e63d7a8145c","811198","Automotive rustproofing and undercoating shops"
"c73f2fc124c58b00086fb45741499440","811198","Automotive safety inspection services"
"577ae476ab87413ecc3458c04e530fcd","811198","Automotive tire repair (except retreading) shops"
"4585d4764b5cdcf39f7a04070598036b","811198","Diagnostic centers without repair, automotive"
"94cee6946e714d6cd8fa0bb3cb0b599a","811198","Emissions testing without repair, automotive"
"7349eccb6f4fdd0d44fc662cadeee3b1","811198","Garages, do-it-yourself automotive repair"
"500fd912c521a732452130ff23335688","811198","Rustproofing shops, automotive"
"c873e40d87e7151913a9402c1f1b5b56","811198","Spray-on bedliner installation for trucks"
"dd537fc5a0cabb140a062b71fbcaaa7a","811198","Tire repair shops (except retreading), automotive"
"b09350d08395bd0e8720b340fe7b265b","811198","Undercoating shops, automotive"
"9e2d55c1875712d5c07c3545b4dac0b7","811211","Camera repair shops without retailing new cameras"
"cbce5d970811ea243c4939830db10cd9","811211","Consumer electronics repair and maintenance services without retailing new consumer electronics"
"b31aedeec96726479b35e91d9f7710b2","811211","Photographic equipment repair shops without retailing new photographic equipment"
"c82b695d87648564debbf5fd01352935","811211","Radio repair and maintenance services without retailing new radios"
"72344ba185dbd66671c6d4e041a5e8bc","811211","Radio repair, automotive, without retailing new"
"7ab9cdba9d4ee9e0a8a7226a5056b4f1","811211","Stereo equipment repair shops without retailing new stereo equipment"
"99edbaf2ef573cec0ef45ad7df05aa28","811211","Television repair services without retailing new televisions"
"57f15e48a0f2f4e53fc9dd64e2175ef8","811211","Video cassette recorder (VCR) repair services without retailing new video cassette recorders"
"c0b21953bdee856f78db57c38530f3e8","811212","Computer equipment repair and maintenance services without retailing new computers"
"3537d7f920ca7e67b7abb7e991e395f4","811212","Computer peripheral equipment repair and maintenance, without retailing new computer peripheral equipment"
"f922db528a6c7801da91bb8d489fcd28","811212","Computer repair and maintenance services, without retailing new computers"
"07b0646a738369f32e54e3b8ca7ef252","811212","Office machine repair and maintenance services (except communication equipment)"
"381ca4521fde0a1a30e3f168c4a7702e","811212","Photocopying machine repair and maintenance services without retailing new photocopying machines"
"14506e2efdac50f439ff42e1108e48e1","811212","Recycling inkjet cartridges"
"c27f6c5ff9103a18ac3307f8d3c832d8","811212","Typewriter repair and maintenance services"
"d0b14b09d68a03431b82b4ddd7ef6c4f","811213","Communication equipment repair and maintenance services"
"5c27d76b578a27b076f5cde86e24259b","811213","Facsimile machine repair and maintenance services"
"65b3e2c0d08441ca168258670c523e31","811213","Fax machine repair and maintenance services"
"174643f1f42878d79397cd0c3bf1ec9a","811213","Public address system repair and maintenance services"
"fa6022c9478a5ff74d7f77b672f72625","811213","Telephone equipment repair and maintenance services without retailing new telephone equipment"
"3f3d5aa71ee0f6f9aeaa336a0d4d9b17","811219","Dental equipment repair and maintenance services"
"3ec9cfa0595dc99f7286b633a11bb33e","811219","Diagnostic imaging equipment repair and maintenance services"
"f22e5702b0b5515c666a7dc05da89770","811219","Electrical measuring instrument repair and maintenance services"
"ba14039c5f30cde2d4afa2e3462a642b","811219","Laboratory instrument repair and maintenance services"
"de9bcf0aaf601655e99f28f9a62ead49","811219","Measuring instrument repair and maintenance services"
"78702f582beaf390d5064d3584b82937","811219","Medical and surgical equipment repair and maintenance services"
"e447a9aa87c8d91c7bdef6f30592aded","811219","Meteorological instrument repair and maintenance services"
"7927aeb50f980419345702009a5947fb","811219","Navigational instruments (e.g., radar, sonar) repair and maintenance services"
"15648488855c79ac7f4a1a8936b908a8","811219","Optical instrument repair and maintenance services (e.g. microscopes, telescopes)"
"108e0889a778ec52e7861d581ec63c91","811219","Precision equipment calibration"
"b053f693289f1855e3356ed65c0128b7","811219","Radar and sonar equipement repair and maintenance services"
"7ddf010590c8279f171880b5477706c9","811219","Surgical instrument repair and maintenance services"
"072b36953d1648a266d08115cc8fde63","811219","Surveying instrument repair and maintenance services"
"40e3c2defa587562f9679bbc01ee970a","811219","Weighing equipment (e.g., balance, scales) repair and maintenance services"
"dda71290ff7527f3d2e7176d2bc8d9f0","811310","Agricultural machinery and equipment repair and maintenance services"
"35aa280291f3cca72780ca8ae5393ddf","811310","Armature rewinding services (except on an assembly line or factory basis)"
"dc38878a65b4fcc699ae2d9b0a8f1118","811310","Blade sharpening, commercial and industrial machinery and equipment"
"81778050c47255cc1fe4113b9196fbe5","811310","Coil rewinding (except on an assembly line or factory basis)"
"f396bb266f5904e0db517caf1f13ec37","811310","Commercial and industrial machinery repair and maintenance services"
"7c23ff1bdfa9089cd3e4159b58ecc07f","811310","Commercial refrigeration equipment repair and maintenance services"
"a53661196bfaf0cf01a6f5a00b89e13b","811310","Construction machinery and equipment repair and maintenance services"
"26e5a39a79ca0c4a93c59127903c21fc","811310","Electric motor repair and maintenance services, commercial or industrial"
"f42dc335b758f4c940b8e78b14dce084","811310","Electrical generating and transmission equipment repair and maintenance services"
"c173ab3f171d32711eda6c6ee91d191b","811310","Engine repair (except automotive, small engine)"
"8bf6b068c2856841b9333551edcbc410","811310","Farm machinery and equipment repair and maintenance services"
"2eb23843f07b9f39015202b969f187ea","811310","Food machinery repair and maintenance services"
"2728ab224f907608f7f8eafec2864664","811310","Forestry machinery and equipment repair and maintenance services"
"5f57b99769bd29ac9ab0cb0fa4bb1037","811310","Forklift repair and maintenance services"
"ab0a565216cfe4e7c4f89c2a67696bf4","811310","Foundry machinery and equipment repair and maintenance services"
"6d98226d065bf5908c0c51160120e49c","811310","Freezer, commercial, repair and maintenance services"
"b445ec51e6d594a86790d22678d39b37","811310","Heavy machinery and equipment repair and maintenance services"
"cf02b42cd39ab20c75066cfda8c8347a","811310","Hydraulic equipment repair and maintenance services"
"a1f77819168d48a067f1e73f922b5437","811310","Industrial equipment and machinery repair and maintenance services"
"cb829a022246ab2af2b59e299132118a","811310","Industrial truck (e.g., forklifts) repair and maintenance services"
"35c594fe71aa280c646726d57df5a851","811310","Machine tools repair and maintenance services"
"dff8a3f17b0f90e8a9db101182ef83e9","811310","Materials handling equipment repair and maintenance services"
"b1d803c6889a28275bcf812c2ab96d6c","811310","Mechanical power transmission equipment repair and maintenance services"
"fff01292274adcc8624ee8b247c7a2e3","811310","Mining machinery and equipment repair and maintenance services"
"d7bdb6ba4a696703c50e6267ca699c22","811310","Motor repair and maintenance services, commercial or industrial"
"73d90c611684be1af67f3f2af3d2d5df","811310","Paper making machinery repair and maintenance services"
"d59289b91226ff17fb83f46cbb8e83b7","811310","Printing trade machinery repair and maintenance services"
"79b325a9c1dc5a57614064b4193e918c","811310","Reconditioning shipping barrels and drums"
"c4f1ee7d7e5cbc712eb384aded2cf6de","811310","Refrigeration equipment repair and maintenance services, industrial and commercial-type"
"d2e8a5ee8a90ce55cedbe441e0afd848","811310","Rewinding armatures (except on an assembly line or factory basis)"
"5104f5793155884628de851c1f2ccb73","811310","Service machinery and equipment repair and maintenance services"
"e8d32a8a6fe967a50612732be90ae21b","811310","Textile machinery repair and maintenance services"
"042a4b6568af2b879d22525c5bad7573","811310","Tractor, farm or construction equipment repair and maintenance services"
"517cb52f8bb2c5eb7f951bc2fac421e6","811310","Truck refrigeration repair and maintenance services"
"1595bea9756a653a9e6684ff4ac165ba","811310","Welding repair services (e.g., automotive, general)"
"a38b08662f65e5b9e8d1956c6fb4d7f2","811411","Engine repair, small engine"
"fc9500e7a3462f4ceb9f526a6d3620ec","811411","Garden equipment repair and maintenance services without retailing new garden equipment"
"e09e40be830e3c4d96fc759ecee78a30","811411","Garden tool sharpening and repair services"
"914f7324c79a99ab7eef6564017647d0","811411","Handtools, power-driven, repair and maintenance services without retailing new power-driven handtools"
"eef0909306c8a470fd4c8b324008ae48","811411","Lawn and garden equipment repair and maintenance services without retailing new lawn and garden equipment"
"2222926f283937fe2b8e396ea8a49d91","811411","Lawn mower repair and maintenance shops without retailing new lawn mowers"
"0d96dea0ea9fbaa5cd5934fb2b451f40","811411","Saw repair and maintenance (except sawmills) without retailing new saws"
"07e38a77d063b5dfb4fa66476ec859a2","811411","Small engine repair and maintenance shops"
"107f3eb0339b75e3413a65ba8fd75314","811411","Tractors, lawn and garden repair and maintenance services without retailing new lawn and garden tractors"
"b1f158423d4339fd0c04c5a1439ccc40","811412","Air-conditioner, window, repair and maintenance services"
"b9194789b2e6aea42c6deb149dadf16b","811412","Appliance, household-type, repair and maintenance services without retailing new appliances"
"92e5744814751feda70bdd0075710e6c","811412","Clothes dryer, household-type, repair and maintenance services without retailing new clothes dryers"
"c8a20a6caf00ecb47680cfba3154c1a5","811412","Microwave oven, household-type, repair and maintenance services, without retailing new microwave ovens"
"d1d46393572e9d54cfb64d8ba5a4867d","811412","Oven, household-type, repair and maintenance services without retailing new ovens"
"913ff2ab734ac49dd592bd85bc8c105f","811412","Refrigerator, household-type, repair and maintenance services without retailing new refrigerators"
"aa9ab6d6ae79b5ae4c31059eb0fc0113","811412","Sewing machine, household-type, repair shops without retailing new sewing machines"
"38541574a07e3e219e4dd2871a6f91df","811412","Stove, household-type, repair and maintenance services without retailing new stoves"
"993610b4034737f5464c8009da41c88b","811412","Washing machine, household-type, repair and maintenance services without retailing new washing machine"
"0e3325e2e6c2e72f4ca1d584e9ad6c4f","811412","Water heater repair and maintenance services without retailing new water heaters"
"bb17233b2fb64c7cc0c70d9b3f24725d","811420","Aircraft upholstery repair"
"1961c402f0be29a642513afdef32a640","811420","Antique furniture repair and restoration shops"
"57f52a19d2b7e99111409b61273d9922","811420","Furniture refinishing shops"
"bdae05c72f486daef6c8dbc4e2fb3e92","811420","Furniture repair shops"
"c8f38c8eeeb31c9716d63f5c630bd2cf","811420","Furniture reupholstering shops"
"1493e93fa84d4bba06369ae4f8206eb0","811420","Restoration and repair of antique furniture"
"a65b2a31a3327d54c7a89950bc6c3f62","811420","Reupholstery shops, furniture"
"54f0eb82375ab66452c4c459cea74924","811420","Upholstery (except motor vehicle) repair services"
"55fcc981309c3c0a75c59c1af01e2d53","811430","Boot repair shops without retailing new boots"
"0ff6b174fa585540cf87c2378b7447aa","811430","Leather goods repair shops without retailing new leather goods"
"3aae1af2f4a53d4b8dbde1421d156bc7","811430","Luggage repair shops without retailing new luggage"
"9a05b9655394064ef1985fdcbe559c07","811430","Saddlery repair shops without retailing new saddlery"
"dbbe5410ea3616d503fb146a1a0f2ee2","811430","Shoe repair shops without retailing new shoes"
"0b5239554393d6746bebae81b43da9f1","811490","Bicycle repair and maintenance shops without retailing new bicycles"
"4c6e6070812f955dc874985788a8a082","811490","Boat, pleasure, repair and maintenance services without retailing new boats"
"cacf9778cf2e0a716cbc171ab101dc1a","811490","China repair services"
"02ed067da49bfc0c7847305c2a47534b","811490","Clock repair shops without retailing new clocks"
"b05f4a00ba18ef5d70b876586c388884","811490","Clothing repair shops, alterations only"
"c411dadb0e920e9f2e64d49712d2a630","811490","Cutlery (e.g., knives, scissors) sharpening, household-type"
"0312998cf56ff0bd23704edcedb776a6","811490","Fur garment repair shops without retailing new fur garments"
"12747c7d984dd41f58ccc3d529f5d1fb","811490","Garment alteration and/or repair shops without retailing new garments"
"e51f9b8fc654c2b85296fc58a53c1992","811490","Gun repair and maintenance shops without retailing new guns"
"d80bc75d612d10eba6079e08d762ca1e","811490","Gunsmith shops without retailing new guns"
"b5be75ded34fac729d10bfad165ce649","811490","Jewelry repair shops without retailing new jewelry"
"7825ede5965c6fc5714b08a7efcc2f59","811490","Key duplicating shops"
"2a14ba5f2fa24f91d6160a3ff3a905f5","811490","Motorboat (i.e., inboard and outboard) repair and maintenance services"
"357bcf619e5c05fba6880d028087d6ef","811490","Motorcycle repair shops without retailing new motorcycles"
"3158e0f95f5669fade337cf22574c806","811490","Musical instrument repair shops without retailing new musical instruments"
"9b3eebddf38a81ace25d6b5097fd1b4d","811490","Outboard motor repair shops"
"b4579e096d51be3ccd66bc33e09bb72c","811490","Sporting equipment repair and maintenance without retailing new sports equipment"
"1a66431f6c4e0e2370ad194943f6d655","811490","Tailor shops, alterations only"
"17f624d3ae1ed6b084710de26930a775","811490","Tuning and repair of musical instruments"
"078e5599e98dc71b6c454c683040ff90","811490","Venetian blind repair and maintenance shops without retailing new venetian blinds"
"689e2683637d2e8324e99f6eb8536fa4","811490","Watch repair shops without retailing new watches"
"aa50ddd7f2eba3cac62543d6f178da56","811490","Window shade repair and maintenance shops"
"94d267f1d06212835761d6fbf6c67619","812111","Barber shops"
"73798d6f95fc2de9c394810e23a737b6","812111","Hair stylist services, men's"
"6f4d837d2b6582da7db8185850281ea5","812111","Hair stylist shops, men's"
"46d36eacd36ee63838dc6a5f37cdcd38","812112","Beautician services"
"963144d0ae94c5f71c059b4059be1d08","812112","Beauty and barber shops, combined"
"bcf2a9bb2ceb0784eaa611305467cf62","812112","Beauty parlors"
"b50d64f01419e62603cccb1e17249c5e","812112","Beauty salons"
"85fe881b5e022a85919a479bd513f6ff","812112","Beauty shops"
"50fcc66ef0d14a48980c91359d2fbecc","812112","Cosmetology salons or shops"
"1c42c5afe9ed0e7d75a7dd041fe7dcb0","812112","Esthetician (i.e., skin care) services"
"4d39c8fe9817151568c7d6ed18f7ba48","812112","Facial salons"
"96fb7b6e03059e6aca872a2f74bdae5f","812112","Hair stylist salons or shops, unisex or women's"
"f770e9ecd6ec78cbd17361d33d4e24df","812112","Hair stylist services, unisex or women's"
"fa14e1a6dadbd5bc3870c506c35411f0","812112","Hairdresser services"
"a610f99e98fcff062a677717ac0ce0f0","812112","Hairdressing salons or shops, unisex or women's"
"4183221392314e5f8709fe8e933429d3","812112","Make-up (except permanent) salons"
"43b778c29dcccc0a37bda656874751c0","812112","Unisex hair stylist shops"
"eb05e0840e5af0a28e26a5492f44f6ee","812113","Manicure and pedicure salons"
"076d5f33b644a4b35e08e288171a65e6","812113","Manicurist services"
"2e98be8563bdf7ec2dcfff196d8eb8d9","812113","Nail salons"
"9a5fb21c4020923fe31ef585c3dc65c7","812113","Pedicure and manicure salons"
"7067d6725f5798919f57ab1767f57084","812113","Pedicurist services"
"555ad3d6eedb7ed4f607ac6221485b01","812191","Diet centers, non-medical"
"528e58d3a53a88e271fb8b45bd2db7ae","812191","Diet workshops"
"0e9fe0c30d6e81f7c0bb444fc8cd1478","812191","Weight loss centers, non-medical"
"707cd469021d6f18c9194f5ed1c02d81","812191","Weight reducing centers, non-medical"
"071f0f08acc7d0109b5fb1ad28a696e8","812199","Baths, steam or turkish"
"f075cb9220189e459502f044b5a48ed8","812199","Color consulting services (i.e., personal care services)"
"99560a62d3abb66193cef13b75464043","812199","Day spas"
"33df129bddfdaea823a2bd58a34414a1","812199","Depilatory (i.e., hair removal) salons"
"5c81b107cf812c1f03017ff7fadf5764","812199","Ear piercing services"
"80ffa20bdd780fa3caa2f0f78ef399c8","812199","Electrolysis (i.e., hair removal) salons"
"ca45b70b0628e3ee224faf3e9faff4a6","812199","Hair removal (i.e., dipilatory, electrolysis) services"
"b9129e7d95fa80af345c20f514f2852f","812199","Hair replacement services (except by offices of physicians)"
"f2e3b711507ec6d8def24e8f0c11fec3","812199","Hair weaving services"
"d53934407b70c411570f3837dc830c43","812199","Make-up salons, permanent"
"85aa3758b62d1ab1e67860ac34e3bd94","812199","Massage parlors"
"e471f279733a300a8c51bffed8301cba","812199","Saunas"
"df166bb73dfc17eea69ce7ece64cb286","812199","Scalp treating services"
"6cabd273d446a0d7996bf7d06c77c340","812199","Steam baths"
"8a5ed7e6e9a05f2c44f72269470a556d","812199","Sun tanning salons"
"ebda2e8b37d7731a1d8b30669fe8a0a5","812199","Tanning salons"
"a2a264624a98f5a99086337aec7a6a5c","812199","Tattoo parlors"
"b26a5242958a56b7db892a7c5494c3a7","812199","Turkish bathhouses"
"78f0d0e4b8ea869d29f5e694fad35cd5","812199","Turkish baths"
"4f9d8dd21b61dc7514a99cc01010647f","812210","Director services, funeral"
"c74a42b70da23468d84701ef7644b1b2","812210","Embalming services"
"e08c479b2ecedccb9d17a20b9bc67d3a","812210","Funeral director services"
"b49ea019e0eea59b7dfc9c0bcf14818c","812210","Funeral homes"
"752d20f4da2a83821ff5b944dede40c8","812210","Funeral homes combined with crematories"
"866fe3f8b49b2fd59698ab5ed38748d3","812210","Funeral parlors"
"2b881c949a3f2f6a51dab9c968e165df","812210","Mortician services"
"e34bfbba3e211015c071d431b7943a96","812210","Mortuaries"
"1e58113ef0bb81aab290a019b89b36b9","812210","Undertaker services"
"790c4961672ebd621b49012b61fb918d","812220","Animal cemeteries"
"8ba6d0a49cf71a028da7941c389c63ed","812220","Cemeteries"
"6ea4ef85ba924e022ab13343bbcb5f45","812220","Cemetery associations (i.e., operators)"
"d3c5655bddf059870af3ef0e41b81ab5","812220","Cemetery management services"
"6e5c20355e80f669163daf67090b90c1","812220","Columbariums"
"5170853a79bc67ae11ff1e7405b48fde","812220","Crematories (except combined with funeral homes)"
"4fc5649cdbd5dc4d5bec6a7cd22868bc","812220","Mausoleums"
"f8d4c80bdbfbb70ff876ed1905485d40","812220","Memorial gardens (i.e., burial places)"
"1092c21497e09144dbfa2a165ee6dbbc","812220","Pet cemeteries"
"52066a8e9e233cb790e049c316a16167","812310","Automatic laundries, coin-operated"
"9c5d8f75b94a85466bd8c0d39a71902e","812310","Coin-operated drycleaners and laundries"
"5dfc3baab427efe5a6d3316658c694a5","812310","Coin-operated laundry and drycleaning routes (i.e., concession operators)"
"b12daa9733708130b3817816725680b8","812310","Drycleaning machine routes (i.e., concession operators), coin-operated or similar self-service"
"f6181828348453ebd8dd18740e6c73b8","812310","Drycleaning services, coin-operated or similar self-service"
"5f2c0a0ad0e3cf18aed726d843281071","812310","Launderettes"
"009513a07c304700496b561ebcf806cb","812310","Laundries, coin-operated or similar self-service"
"82f71b7edefc5173a1dcdd91df422bee","812310","Laundromats"
"e056219c054a5c158c9a77fe18c4a439","812310","Laundry machine routes (i.e., concession operators), coin-operated or similar self-service"
"a141705d40fe38f7170f6e96393db71f","812310","Laundry services, coin-operated or similar self-service"
"3bed62b86e5edd2f146c95dd54067409","812310","Self-service drycleaners and laundries"
"f14afba9638a1d3be556455553b8a33d","812320","Agents, laundry and drycleaning"
"ced6e6622dda6d4bc970b92b4d0a6c5c","812320","Apparel pressing services"
"c2bc65942662757e5a20a79f8c304c35","812320","Bobtailers, laundry and drycleaning"
"a3512d51e7f03343a5fac1e885b47562","812320","Cleaners, drycleaning and laundry service (except coin-operated)"
"6932eb6b4257c99ca702a1b08d5dab79","812320","Cleaning and dyeing plants (except rug cleaning plants)"
"7880a8a5205d2fae806112605b38003e","812320","Collecting and distributing agents, laundry and drycleaning"
"65c36b21695d055069b2bbda07f4c244","812320","Curtain cleaning services"
"ae9f1274a493a72a14d4ea3ab6a5abcd","812320","Drapery cleaning services"
"d7aa3a6dfe2f93a2c5da77cec9b78a99","812320","Drop-off and pick-up sites for laundries and drycleaners"
"7e2f6dee635f35294ec8bc08c1a4637d","812320","Drycleaner drop-off and pick-up sites"
"24977fe4e74dcf00a2d700876359d91a","812320","Drycleaners (except coin-operated)"
"76d9c17dca82c1330a41a8f25bccc45c","812320","Drycleaning plants (except rug cleaning plants)"
"7ac8dd63bd0a2c4a7103568cdb03fc25","812320","Drycleaning services (except coin-operated)"
"179d54ec0b5849f599e98dcc06e5fbeb","812320","Fur garment cleaning services"
"bb517a86f9a4e1cfb6f5f06a845137ea","812320","Garment cleaning (e.g., fur, leather, suede) services"
"34505114a23a4411d3a1b3b5bea757e4","812320","Hand laundries"
"a7f5aab6a5e1924877cd493aed82a9dd","812320","Hat cleaning services"
"d68b92628ca7081580896b5025dceeca","812320","Laundries (except coin-operated, linen supply, uniform supply)"
"306b9a3b768689431566499f65d8fdfe","812320","Laundry and drycleaning agents"
"3d24be4dbb2e5c5c1d97abe1ce5a7516","812320","Laundry drop-off and pick-up sites"
"4af75e363d38191ac17b76acfb3355ab","812320","Laundry services (except coin-operated, linen supply, uniform supply)"
"2b12a9e2d6f0c4085be95ace76974ac0","812320","Leather garment cleaning services"
"49c1c3557651926780917b149fbf4348","812320","Pickup and drop-off sites for drycleaners and laundries"
"8a5696668ea56e57122e53204a474caf","812320","Pillow cleaning services"
"021ef576228c710bdcabc7585b6478d9","812320","Power laundries, family"
"6be4b345bd2483e9e4d08b7db92a07c9","812320","Suede garment cleaning services"
"136847d74dc7de137675307288c2f261","812331","Apron supply services"
"05e4b99ebec078b029afa6c08a674dfa","812331","Bed linen supply services"
"1d69b20ea3605d75d645d57eaf4d10de","812331","Coat (e.g., barber's, beautician's, doctor's, nurse's) supply services"
"affef3ea905807fbb846bc3054d1eee4","812331","Cooperative hospital laundries (i.e., linen supply services)"
"99846b9ddeba150983b62462ce6ad5c4","812331","Diaper supply services"
"3a0f17bd8841304c32394898f644465a","812331","Gown (e.g., doctors, nurses, hospital, beauticians) supply services"
"eb78cb8698b137f87587beb20d9d9752","812331","Laundries, linen and uniform supply"
"86504035e3f0a7441652dd188fe37ca7","812331","Laundry services, linen supply"
"78a75f097f88ce1a1dc9fbcdef98bd61","812331","Linen supply services"
"d2a6f0d3f79cf238174eeb7002cf9904","812331","Table linen supply services"
"6fa9c67c763192a8f08301b1c5ff2c88","812331","Towel (except shop, wiping) supply services"
"5051f2c0e0e7b826b5865adc111a11aa","812331","Uniform (except industrial) supply services"
"c8c0d8663f4c6ac77d7c79a352cda318","812332","Clean room apparel supply services"
"c5f238e2d7b885bd4305086479b20b6d","812332","Dust control textile item (e.g., cloths, mats, mops, rugs, shop towels) supply services"
"0028606761e5519c25b0e34b26b4d33b","812332","Flame resistant clothing supply services"
"cf43f5094969a673fdb441a28babfd16","812332","Industrial launderers"
"8410f8429a94a085cc830e1d63a3fbd1","812332","Industrial uniform supply services"
"46e3cc65fa6dd25ef67fa03097049803","812332","Laundered mat and rug supply services"
"24139b2025ef4641007a9bffdfcc47fc","812332","Launderers, industrial"
"c5d7ff575f5e433348821cb6c3a23f83","812332","Laundry services, industrial"
"a25ea4f87bc8ccf506a256fa27036964","812332","Mat and rug supply services"
"630df1bba182daa6679b4b929191716c","812332","Protective apparel supply services"
"dfb781f40740ce532820db86d38186c2","812332","Radiation protection garment supply services"
"8f5f1c7e5dcde5c06f2eb640006eca76","812332","Towel supply services, shop or wiping"
"ad3247a75cd29ad6305b2469728db696","812332","Uniform supply services, industrial"
"e73f7b64b0adfac082d9da69e9dac9c7","812332","Work clothing and uniform supply services, industrial"
"f739727af1ef8f46954c5cc995a0ec30","812910","Animal grooming services"
"0637d1633763fa333bbeed3293998a78","812910","Animal shelters"
"7095dc9e8586d3e926b4f8203b051e74","812910","Boarding services, pet"
"aad83338b89aec0507f0c934ca9d5a14","812910","Dog pounds"
"ae884448a16bcd0f098e019da79577fc","812910","Grooming services, animal"
"f50105e25b55cc7fe5092e9cf2476a5d","812910","Guard dog training services"
"d72f2cee7075b5f3c9e3e0a06a6e1139","812910","Guide dog training services"
"e4e716f10af14ceba93c005acd328eb6","812910","Kennels, pet boarding"
"1b3b922fc036c0d00cb9367931c0343b","812910","Obedience training services, pet"
"e98d6821fd037793e40e8ad7530cc66c","812910","Pet boarding services"
"84f0c9c2999638e1533a06a41415f2be","812910","Pet grooming services"
"7ac0ae0270657fecf5ed809b28ef15a2","812910","Pet sitting services"
"53c824c87c3fb123edd1a0799e8d8254","812910","Pet training services"
"20c4b8d3342ea84304773d8f10978bd8","812910","Sitting services, pet"
